tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
154146c98fda82823ec6668f995456463625e73be193f8ecf112f0b9a33b9a43,-1,1,1,229.22113786,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
154146c98fda82823ec6668f995456463625e73be193f8ecf112f0b9a33b9a43,-1,0,1,0.04123503,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
1e79bb7a21fa337297b0b4738ddb0ceb569b49336afd87eccb9d130550119506,-1,0,1,0.04123503,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
1e79bb7a21fa337297b0b4738ddb0ceb569b49336afd87eccb9d130550119506,-1,1,1,229.22113786,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
36efecb8099bc89c27cb2efed93e13aa169454e947744e22d1df3abf23c7c822,-1,0,1,0.04123503,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
36efecb8099bc89c27cb2efed93e13aa169454e947744e22d1df3abf23c7c822,-1,1,1,229.22113786,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
482db5f5312a9448c4fb1b4dce074afff72f1289f55c1916c4d00c372edb4f63,-1,1,1,229.22113786,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
482db5f5312a9448c4fb1b4dce074afff72f1289f55c1916c4d00c372edb4f63,-1,0,1,0.04123503,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
50ec06caff877eaa2f697b788f4a29b70205f1eff8cdf59bcb58b50d6f272bb4,-1,0,1,0.04123503,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
50ec06caff877eaa2f697b788f4a29b70205f1eff8cdf59bcb58b50d6f272bb4,-1,1,1,229.22113786,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
591da2fc2e87605931fcefb27bca7baeb1d407a9957bee5c172d932b855b22c4,-1,0,1,0.04123503,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
591da2fc2e87605931fcefb27bca7baeb1d407a9957bee5c172d932b855b22c4,-1,1,1,229.22113786,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
6907817a8908cd3e3a0ad759910d85e6e126e1f83dcf1e53bf8cb0f6900a29fd,-1,0,1,0.04123503,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
6907817a8908cd3e3a0ad759910d85e6e126e1f83dcf1e53bf8cb0f6900a29fd,-1,1,1,229.22113786,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
6aa8636790965f4c97eea0983fd33c6eebcac14f2543d0f6b30fac29ab15e032,-1,1,1,229.22113786,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
6aa8636790965f4c97eea0983fd33c6eebcac14f2543d0f6b30fac29ab15e032,-1,0,1,0.04123503,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
7017ad3664e4ffb5f49ecdaf6fbc0165d529a97d96d955114ff88cf9727cd3d3,-1,0,1,0.04123503,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
7017ad3664e4ffb5f49ecdaf6fbc0165d529a97d96d955114ff88cf9727cd3d3,-1,1,1,229.22113786,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
731fe0a717c4589c59992c8ef782cf072de000c14e0939331d3717d43dc37529,-1,1,1,229.22113786,1642278769,Ticket,f57b14afdae6b973944642d8234064690d9038c024edd3a99585116a03004a4e
