tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,160,1,15.34705269,1616145291,Regular,81ef203146500847a9d033e5639b1561cafeea99c6d0cbf4d27ee6d85555078d
81ef203146500847a9d033e5639b1561cafeea99c6d0cbf4d27ee6d85555078d,1,3,1,15.34705269,1607164971,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
22e51328eadb9a7ccbac2e2fb84dc9bad0791c16409429ca8ceb37b6110a24dc,-1,93,1,15.37527192,1605024366,Regular,22ca9b6377a6ea7d707f4ef09e115c39fa78e4ed60bd6cb2fa04ee9d56642a4a
22ca9b6377a6ea7d707f4ef09e115c39fa78e4ed60bd6cb2fa04ee9d56642a4a,1,3,1,15.37527192,1604734813,Vote,22e51328eadb9a7ccbac2e2fb84dc9bad0791c16409429ca8ceb37b6110a24dc
6f447d184211d030415dbc4dbc233a6aa5eed675fe434e5c34ca2af328ca45b9,-1,17,1,15.37527192,1604592956,Regular,79c5a71d04ebf0495688cfb0ec7503c14fd60df649d60b124354b4310149c3ba
e4746226cdc150162b4c05f5d5d3f7772aafd94008feb61ce9282394159130ca,-1,54,1,15.37527192,1604590593,Regular,1e82c3bae12456b58269ceb7782f932cc7125f79e197178a31561daecd4c5a8b
1e82c3bae12456b58269ceb7782f932cc7125f79e197178a31561daecd4c5a8b,1,3,1,15.37527192,1604551784,Vote,e4746226cdc150162b4c05f5d5d3f7772aafd94008feb61ce9282394159130ca
aad4ea0fa592ee89b1faf340b37f28bae4e577f27165d8dce7579781ecebbd37,-1,74,1,15.37527192,1604300901,Regular,6b3367012e3efba59f8198a3de60943ea859488f6627297adc64c1ac0a2d682b
6b3367012e3efba59f8198a3de60943ea859488f6627297adc64c1ac0a2d682b,1,3,1,15.37527192,1603974785,Vote,aad4ea0fa592ee89b1faf340b37f28bae4e577f27165d8dce7579781ecebbd37
79c5a71d04ebf0495688cfb0ec7503c14fd60df649d60b124354b4310149c3ba,1,3,1,15.37527192,1603780779,Vote,6f447d184211d030415dbc4dbc233a6aa5eed675fe434e5c34ca2af328ca45b9
432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d,-1,57,1,15.37527192,1603725177,Regular,ebd2d3f86ef493f43421806944048bfc89ae39056bfa12390bf7c2dc07baa9c5
d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c,-1,74,1,15.37527192,1603724593,Regular,dd4f4a7e820eb3b4a37fca51cb82f39aa470e19c913421cb242357b59f42e91d
ebd2d3f86ef493f43421806944048bfc89ae39056bfa12390bf7c2dc07baa9c5,1,3,1,15.37527192,1603686562,Vote,432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d
dd4f4a7e820eb3b4a37fca51cb82f39aa470e19c913421cb242357b59f42e91d,1,3,1,15.37527192,1603499775,Vote,d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c
dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1,-1,91,1,15.37527192,1603465445,Regular,89e9b1dd306ce5f6ce07e293694368894d01ece4bbba69ada342025b81149347
453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf,-1,33,1,15.37527192,1603292305,Regular,e84f368c153727c4f4536f137a6d8fb87672a038a5dcc0b546517d00b3573bd9
453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf,-1,63,1,15.40438937,1603292305,Regular,bf48fae528ae0dfe2900f83244f5c009d89d991e40115987da644231bc4c39e3
89e9b1dd306ce5f6ce07e293694368894d01ece4bbba69ada342025b81149347,1,3,1,15.37527192,1603262735,Vote,dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1
c0df41dfba6b48078ecf817aa13f047d9242a57ece5c4e7cef24e05a47548284,-1,52,1,15.37527192,1603212977,Regular,dd6eca6a6d409c18c4db10eda546e1860675c272c08ff18d280cd7ae044fa5cd
8f0a8c5ac5cf339615e09ec0ec5bf7b9555be5f9081923d38938c8d68a369bba,-1,2,1,15.37527192,1603203986,Regular,f70c164954b4667e5d540a05dac9e1cc2ca2462df5415eaa191cf84101854501
a1c8497eb8f49a81533b905bb4d1464ead0f6a17092d3c1fa045ade9b2b79d62,-1,53,1,15.40438937,1603203986,Regular,de14b97bb9cccd1afa085a6fbdf8b831c2facbf5363f4bfd084e186a88953a27
f70c164954b4667e5d540a05dac9e1cc2ca2462df5415eaa191cf84101854501,1,3,1,15.37527192,1603161757,Vote,8f0a8c5ac5cf339615e09ec0ec5bf7b9555be5f9081923d38938c8d68a369bba
e84f368c153727c4f4536f137a6d8fb87672a038a5dcc0b546517d00b3573bd9,1,3,1,15.37527192,1603118988,Vote,453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf
dd6eca6a6d409c18c4db10eda546e1860675c272c08ff18d280cd7ae044fa5cd,1,3,1,15.37527192,1603101859,Vote,c0df41dfba6b48078ecf817aa13f047d9242a57ece5c4e7cef24e05a47548284
bf48fae528ae0dfe2900f83244f5c009d89d991e40115987da644231bc4c39e3,1,3,1,15.40438937,1602882420,Vote,453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf
de14b97bb9cccd1afa085a6fbdf8b831c2facbf5363f4bfd084e186a88953a27,1,3,1,15.40438937,1602862162,Vote,a1c8497eb8f49a81533b905bb4d1464ead0f6a17092d3c1fa045ade9b2b79d62
cfc29e0e2a16569b039cac445c004acc436905a369aa0d61a30d0afe109ca986,-1,191,1,15.40438937,1602692914,Regular,812c96ac18f1d72ce91aa113a44a2520c972ca57ca6901722e2ef360c8cea4cc
