tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64290c4a2a57228f6f3a9a6d35fc06d64c0a0738bcc6035addfa1b6f4ca4a8cc,-1,1,1,29.24584658,1579262413,Ticket,9f83f296e4800930c504046296711f88ac0b40b3d6c20027a591278c55fca310
64290c4a2a57228f6f3a9a6d35fc06d64c0a0738bcc6035addfa1b6f4ca4a8cc,-1,0,1,0.08955318,1579262413,Ticket,9f83f296e4800930c504046296711f88ac0b40b3d6c20027a591278c55fca310
a8191982517af4fe311720a597936b5a0d842e08bea86be761be3daa13e75f6c,-1,0,1,0.08955318,1579262413,Ticket,9f83f296e4800930c504046296711f88ac0b40b3d6c20027a591278c55fca310
a8191982517af4fe311720a597936b5a0d842e08bea86be761be3daa13e75f6c,-1,1,1,29.24584658,1579262413,Ticket,9f83f296e4800930c504046296711f88ac0b40b3d6c20027a591278c55fca310
e7e64ffaac32ca48293740a1ef6922d21e6c591dac301ffb9f281c62ece84a3c,-1,0,1,0.08955318,1579262413,Ticket,9f83f296e4800930c504046296711f88ac0b40b3d6c20027a591278c55fca310
e7e64ffaac32ca48293740a1ef6922d21e6c591dac301ffb9f281c62ece84a3c,-1,1,1,29.24584658,1579262413,Ticket,9f83f296e4800930c504046296711f88ac0b40b3d6c20027a591278c55fca310
ed5f3fafcf7470aa7291739d6473aef9d01988a0b29d9bdf49b16210bec98a97,-1,1,1,29.24584658,1579262413,Ticket,9f83f296e4800930c504046296711f88ac0b40b3d6c20027a591278c55fca310
ed5f3fafcf7470aa7291739d6473aef9d01988a0b29d9bdf49b16210bec98a97,-1,0,1,0.08955318,1579262413,Ticket,9f83f296e4800930c504046296711f88ac0b40b3d6c20027a591278c55fca310
9f83f296e4800930c504046296711f88ac0b40b3d6c20027a591278c55fca310,1,7,1,29.24584658,1579262290,Regular,a8191982517af4fe311720a597936b5a0d842e08bea86be761be3daa13e75f6c
9f83f296e4800930c504046296711f88ac0b40b3d6c20027a591278c55fca310,1,2,1,0.08955318,1579262290,Regular,64290c4a2a57228f6f3a9a6d35fc06d64c0a0738bcc6035addfa1b6f4ca4a8cc
9f83f296e4800930c504046296711f88ac0b40b3d6c20027a591278c55fca310,1,3,1,29.24584658,1579262290,Regular,64290c4a2a57228f6f3a9a6d35fc06d64c0a0738bcc6035addfa1b6f4ca4a8cc
9f83f296e4800930c504046296711f88ac0b40b3d6c20027a591278c55fca310,1,4,1,0.08955318,1579262290,Regular,ed5f3fafcf7470aa7291739d6473aef9d01988a0b29d9bdf49b16210bec98a97
9f83f296e4800930c504046296711f88ac0b40b3d6c20027a591278c55fca310,1,5,1,29.24584658,1579262290,Regular,ed5f3fafcf7470aa7291739d6473aef9d01988a0b29d9bdf49b16210bec98a97
9f83f296e4800930c504046296711f88ac0b40b3d6c20027a591278c55fca310,1,0,1,0.08955318,1579262290,Regular,e7e64ffaac32ca48293740a1ef6922d21e6c591dac301ffb9f281c62ece84a3c
9f83f296e4800930c504046296711f88ac0b40b3d6c20027a591278c55fca310,1,1,1,29.24584658,1579262290,Regular,e7e64ffaac32ca48293740a1ef6922d21e6c591dac301ffb9f281c62ece84a3c
9f83f296e4800930c504046296711f88ac0b40b3d6c20027a591278c55fca310,1,6,1,0.08955318,1579262290,Regular,a8191982517af4fe311720a597936b5a0d842e08bea86be761be3daa13e75f6c
