tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5611e47d12e782670f8afc27e6dd425b867574dc0cdc6c85836e8d08f43084e8,-1,0,1,58.02891535,1578979368,Regular,066ef4ed7c12f44fbd8e867f38f7ce45c17881b1fa8ac30612fcbe8ef8e9320e
066ef4ed7c12f44fbd8e867f38f7ce45c17881b1fa8ac30612fcbe8ef8e9320e,1,3,1,58.02891535,1578936405,Vote,5611e47d12e782670f8afc27e6dd425b867574dc0cdc6c85836e8d08f43084e8
b385b8fce138414a8707c307193adefab28ea62573465224bdeda8315538d35b,-1,4,1,58.06886143,1577561906,Regular,973315e1f378891262b232b524e3f96a28ebc34aed5d9869e89e942f49e07c95
973315e1f378891262b232b524e3f96a28ebc34aed5d9869e89e942f49e07c95,1,3,1,58.06886143,1577463816,Vote,b385b8fce138414a8707c307193adefab28ea62573465224bdeda8315538d35b
e596e6dd806e0809204663fc542833a8f963cfd244b28cda7589b93ad17e57ce,-1,1,1,58.06886143,1576988204,Regular,4bc10beecd5d25c0592e218c3fd808057836940de06c2a335baf60e1f4c332a0
4bc10beecd5d25c0592e218c3fd808057836940de06c2a335baf60e1f4c332a0,1,3,1,58.06886143,1576953895,Vote,e596e6dd806e0809204663fc542833a8f963cfd244b28cda7589b93ad17e57ce
c317a050f8a25e2a22533b88e95f9c72c45d304cc91ed57f93b94d999cf13364,-1,2,1,58.06886143,1576726619,Regular,a15bbf11592a947a8f09810b31290a08a6a8370a7857dbd825b100e8ba931701
a15bbf11592a947a8f09810b31290a08a6a8370a7857dbd825b100e8ba931701,1,3,1,58.06886143,1576622803,Vote,c317a050f8a25e2a22533b88e95f9c72c45d304cc91ed57f93b94d999cf13364
4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35,-1,199,1,58.06886143,1576544275,Regular,6ecea0e223b63150cf5ae0836d49a2caa381eee26354bfa995bd608c46b41758
6ecea0e223b63150cf5ae0836d49a2caa381eee26354bfa995bd608c46b41758,1,3,1,58.06886143,1576511518,Vote,4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35
f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a,-1,46,1,58.06886143,1576473309,Regular,4e19d7f2f9b6d73aefe4f53719e3d72daa57ef2acc1a43ebe8b73c9ffceada48
4e19d7f2f9b6d73aefe4f53719e3d72daa57ef2acc1a43ebe8b73c9ffceada48,1,3,1,58.06886143,1576422970,Vote,f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a
