tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb18eaa4d5dfacd9e47316cbc5c875bbf066bb1dd8bbb505538b151e64fc2ffe,-1,4,1,145.85845379,1544618169,Regular,1e67dec0762b2a4baefeb8af59b795d30eae12befdffbad9cbf522572d6d9a96
1e67dec0762b2a4baefeb8af59b795d30eae12befdffbad9cbf522572d6d9a96,1,2,1,145.85845379,1544564733,Vote,cb18eaa4d5dfacd9e47316cbc5c875bbf066bb1dd8bbb505538b151e64fc2ffe
1d274c80df9d5c7868cf41436e56b01e4b24ed2cca611ffc7c039ec25f5470c3,-1,2,1,145.92050221,1542074671,Regular,96f89519f12f7e0aac131f7cce67460cd66fb9614244d0abe953bf9367ae3e0f
96f89519f12f7e0aac131f7cce67460cd66fb9614244d0abe953bf9367ae3e0f,1,2,1,145.92050221,1542036774,Vote,1d274c80df9d5c7868cf41436e56b01e4b24ed2cca611ffc7c039ec25f5470c3
d1c5fd085ea9396a53945dc253e9d50e546fff89c9038c237c40f126b70c6ae8,-1,5,1,145.92050221,1541883273,Regular,13729ec3984721e1f05246fdbc771a64102bd732850727e6f282aae5583ea3d6
13729ec3984721e1f05246fdbc771a64102bd732850727e6f282aae5583ea3d6,1,2,1,145.92050221,1541847027,Vote,d1c5fd085ea9396a53945dc253e9d50e546fff89c9038c237c40f126b70c6ae8
0f7fe149c640ec1def85933b80021bfcdca05ea0c0ebc53cc0520c45cef63242,-1,5,1,145.92050221,1541829838,Regular,8a3c3869a9069ef99033cc4b91c7442949a8f33b7e0889cf9ef5150e676cb6f1
8a3c3869a9069ef99033cc4b91c7442949a8f33b7e0889cf9ef5150e676cb6f1,1,2,1,145.92050221,1541765736,Vote,0f7fe149c640ec1def85933b80021bfcdca05ea0c0ebc53cc0520c45cef63242
de9b4ea272aed42d3e5f767864d07a92dd3088241449023f73f20ab08ff1b64c,-1,6,1,145.92050221,1541721358,Regular,b8faae8f7c5fbced9a5a47fd79d36f1d20e3d83e32ba2187cea89e2478829bb9
b8faae8f7c5fbced9a5a47fd79d36f1d20e3d83e32ba2187cea89e2478829bb9,1,2,1,145.92050221,1541600724,Vote,de9b4ea272aed42d3e5f767864d07a92dd3088241449023f73f20ab08ff1b64c
83acab0215e291c50a11c09c6323132512b13f5b0a23388e394d84e82035f051,-1,1,1,145.98452563,1541151777,Regular,bc550090c19ff8888d7591131a1d9dfdc91a2c9ee5ec3c7d2a3ed8ed1a39f570
bc550090c19ff8888d7591131a1d9dfdc91a2c9ee5ec3c7d2a3ed8ed1a39f570,1,2,1,145.98452563,1541114904,Vote,83acab0215e291c50a11c09c6323132512b13f5b0a23388e394d84e82035f051
809f8a28c32bf26ab4311a64e5b92bf762b6badad2d9a234d4e68d2232bab8be,-1,17,1,103.30122893,1540789645,Regular,f95aa4559521e5cae68e5b3b96319fce1edd40eb1cd798de50239ba9ce5ae4de
f95aa4559521e5cae68e5b3b96319fce1edd40eb1cd798de50239ba9ce5ae4de,1,20,1,103.30122893,1540785341,Regular,809f8a28c32bf26ab4311a64e5b92bf762b6badad2d9a234d4e68d2232bab8be
