tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,15,1,15.01539481,1614351474,Regular,364718dfb7e8172d48fc84b4c0a75371c36b112a52d8f4f7d3805dac02c261e4
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,362,1,14.12868692,1614221089,Regular,a4d1b0c0d019f8bd29384ed472975b5cde3483365d93bd69c8e755e8bde3e9ae
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,382,1,15.01539481,1614182377,Regular,61ab9acdf40db41f2d02f885fe4d84d9410034396206a7e4936e0afd662fbc8b
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,318,1,14.98804154,1614095627,Regular,fe7871696dd2fdadcc1b90a3ef27bfa2130b1db91f2ef80cb945c674da7bf165
a4d1b0c0d019f8bd29384ed472975b5cde3483365d93bd69c8e755e8bde3e9ae,1,1,1,14.12868692,1612065833,Revocation,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
fe7871696dd2fdadcc1b90a3ef27bfa2130b1db91f2ef80cb945c674da7bf165,1,3,1,14.98804154,1609172459,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
61ab9acdf40db41f2d02f885fe4d84d9410034396206a7e4936e0afd662fbc8b,1,3,1,15.01539481,1607444790,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f,-1,419,1,15.01539481,1606460207,Regular,41714aaaaa93b55ceb1655871d56daabdbb35036bf092e212c6d03abd276da72
9893ff7d9570e5dc85466edf95de0c6b9d77b27c8204beb53748dfc34148ff40,-1,3,1,15.01539481,1606420189,Regular,bd25003aa7086c4ebdcad45575a237f5a866a0c34e310e029aa5153c89ea5819
bd25003aa7086c4ebdcad45575a237f5a866a0c34e310e029aa5153c89ea5819,1,3,1,15.01539481,1606392422,Vote,9893ff7d9570e5dc85466edf95de0c6b9d77b27c8204beb53748dfc34148ff40
f858b20569808ba61370dd083ae960e58f66ae4780270f22d6cdd81106cce014,-1,3,1,15.01539481,1606306930,Regular,73378cc46edf9ce356a4f672d4207e844278eacc08eecf51d4f54848fbbb7a36
73378cc46edf9ce356a4f672d4207e844278eacc08eecf51d4f54848fbbb7a36,1,3,1,15.01539481,1606227866,Vote,f858b20569808ba61370dd083ae960e58f66ae4780270f22d6cdd81106cce014
41714aaaaa93b55ceb1655871d56daabdbb35036bf092e212c6d03abd276da72,1,3,1,15.01539481,1606137637,Vote,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,109,1,15.01539481,1606096671,Regular,168fb49ad7ae46d7582e45a579967f80f1e405ad5f80ffc65536499165cb6781
168fb49ad7ae46d7582e45a579967f80f1e405ad5f80ffc65536499165cb6781,1,3,1,15.01539481,1606054387,Vote,479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c
364718dfb7e8172d48fc84b4c0a75371c36b112a52d8f4f7d3805dac02c261e4,1,3,1,15.01539481,1606033585,Vote,3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197
f1b8de6ac474d253519d771ac5452862842c01801f4fcc9ecfb4c2779b6dfb5a,-1,5,1,14.1857239,1605839285,Regular,40d6bc0c0965a82832a536ce91de07678104f62419832b87ac0ed9721378dbda
40d6bc0c0965a82832a536ce91de07678104f62419832b87ac0ed9721378dbda,1,72,1,14.1857239,1605835376,Regular,f1b8de6ac474d253519d771ac5452862842c01801f4fcc9ecfb4c2779b6dfb5a
