tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3792560a08680ebec460a696a7adda7141aec35dfa3973cad2088b03c91252,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
0c3792560a08680ebec460a696a7adda7141aec35dfa3973cad2088b03c91252,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
0d05d54dc1a75cc05f5f68a0aae522c5ee12c8d6b423c92b41ea7a85cf110071,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
0d05d54dc1a75cc05f5f68a0aae522c5ee12c8d6b423c92b41ea7a85cf110071,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
1025e44b73e4c9eb370fa04689744a387d7d2fb108a7acbfab07669786982df0,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
1025e44b73e4c9eb370fa04689744a387d7d2fb108a7acbfab07669786982df0,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
17598b480aed5e20f93971ce9cb4aeb422e5bb81f1b59a19b4d98aa5c20882fc,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
17598b480aed5e20f93971ce9cb4aeb422e5bb81f1b59a19b4d98aa5c20882fc,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
3035d9f869f506d609e85b8f6cede49bddf8faf2211656664bbc230dbd4e3f4f,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
3035d9f869f506d609e85b8f6cede49bddf8faf2211656664bbc230dbd4e3f4f,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
30c6bf7c2c40b4166648a69ab896384d40c3b1abc7f16015b6e0a93d1a252939,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
30c6bf7c2c40b4166648a69ab896384d40c3b1abc7f16015b6e0a93d1a252939,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
3e4a8f67b41ec271dad08b4e94aeef69ca5ee98a6132975915a24963b473ba3d,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
3e4a8f67b41ec271dad08b4e94aeef69ca5ee98a6132975915a24963b473ba3d,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
53834ab177f914cd976ebd59841e4501aceec02c30ebd48dbd50921dbc93c283,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
53834ab177f914cd976ebd59841e4501aceec02c30ebd48dbd50921dbc93c283,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
53b76d9a063fc8953ff13250d83d80c01b5c81599cc998767cd9708e170a9648,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
53b76d9a063fc8953ff13250d83d80c01b5c81599cc998767cd9708e170a9648,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
784e093ad6b69a75756a7f02083b318a8a283d8f9f0b9739c95da49c06fdad91,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
784e093ad6b69a75756a7f02083b318a8a283d8f9f0b9739c95da49c06fdad91,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
9fa1a43a7cd062cff762931f13a5115d868626369b765d4b549050e060a2669b,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
9fa1a43a7cd062cff762931f13a5115d868626369b765d4b549050e060a2669b,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
a3e87c569027ba2d9221dc95252a8b24c146c3d0a2a7767a77ad3163e3ad3bae,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
