tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79540797a319224de73d3dc7d9aaa0694783361a6f97fb4c43b504fe6ea18452,-1,15,1,114.26155973,1541722629,Regular,6482a49c1814d468eb4e2c7b54a812d7aaa2ea0560dc6b3d6021512d944288ce
511e0ef3455b6ecab8b63002fe13aa0da5366d14965f7e26b8b67dfdf3e45ead,-1,13,1,114.26155973,1541720919,Regular,9aa21428119d7f2673855c04881c6994608a55509d303860a72db9e9cc714db1
6482a49c1814d468eb4e2c7b54a812d7aaa2ea0560dc6b3d6021512d944288ce,1,2,1,114.26155973,1541652544,Vote,79540797a319224de73d3dc7d9aaa0694783361a6f97fb4c43b504fe6ea18452
9aa21428119d7f2673855c04881c6994608a55509d303860a72db9e9cc714db1,1,2,1,114.26155973,1541646108,Vote,511e0ef3455b6ecab8b63002fe13aa0da5366d14965f7e26b8b67dfdf3e45ead
fd7c6bf26fd844a2b74ee3b46a67f83eeed9d36241a266144764d44f06df258f,-1,4,1,114.32558315,1541113773,Regular,19ee5983b45b3de8d7d7b817cfc7e55fa40098165c4fd50433c7d6d87ac798ed
19ee5983b45b3de8d7d7b817cfc7e55fa40098165c4fd50433c7d6d87ac798ed,1,2,1,114.32558315,1541080259,Vote,fd7c6bf26fd844a2b74ee3b46a67f83eeed9d36241a266144764d44f06df258f
74f7d4e40639c2552346eb5a36428d47073a73722f5f47060eee84a19dbaa50a,-1,2,1,114.32558315,1541003519,Regular,a7421bcec9a43aca742ade8cc3a574511f1ef3bad876a2c72cef3e01f973b166
a7421bcec9a43aca742ade8cc3a574511f1ef3bad876a2c72cef3e01f973b166,1,2,1,114.32558315,1540968109,Vote,74f7d4e40639c2552346eb5a36428d47073a73722f5f47060eee84a19dbaa50a
279948b7d14e53474274ecbae6fb022d57d167f02e822f87efdfd93906473989,-1,31,1,114.32558315,1540792396,Regular,2cc9ee6c423e307ca56b9e62bc1aeabacfb22ca701ecb7d55bf527928881aeed
bf983caa71708dee70690b76f3a86c8ac1c8076376c637790ea1480d296373d5,-1,11,1,114.32558315,1540689806,Regular,645b30b74ede31a8d7b0034bfe47c57895873f7891252e9b2326317f7722e517
2cc9ee6c423e307ca56b9e62bc1aeabacfb22ca701ecb7d55bf527928881aeed,1,2,1,114.32558315,1540538044,Vote,279948b7d14e53474274ecbae6fb022d57d167f02e822f87efdfd93906473989
645b30b74ede31a8d7b0034bfe47c57895873f7891252e9b2326317f7722e517,1,2,1,114.32558315,1540331600,Vote,bf983caa71708dee70690b76f3a86c8ac1c8076376c637790ea1480d296373d5
0aab03219d3e3583931fc85d879127ff17a3820a80679d7121c72fb1a2ebd041,-1,2,1,114.32558315,1540299544,Regular,1e27febac1c3253aa63c148069aafdda66e163c8b77474b930410219ee037cc7
