tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f88a78866c90f3c9ab61879df3691f03f864c39b3b3809c368a97ba3450c107,-1,0,1,0.0795588,1532020388,Ticket,dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d
1f88a78866c90f3c9ab61879df3691f03f864c39b3b3809c368a97ba3450c107,-1,1,1,1.92104273,1532020388,Ticket,dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d
2c1de9744fc829f3aa5566a46e74ba411300d09943028d4559139e9f7648eb90,-1,1,1,1.92104273,1532020388,Ticket,dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d
2c1de9744fc829f3aa5566a46e74ba411300d09943028d4559139e9f7648eb90,-1,0,1,0.0795588,1532020388,Ticket,dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d
44646a4e2baa6e576f8b79bcc445603c34663fa9beffbb88b6a639ede6141945,-1,0,1,0.0795588,1532020388,Ticket,dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d
44646a4e2baa6e576f8b79bcc445603c34663fa9beffbb88b6a639ede6141945,-1,1,1,1.92104273,1532020388,Ticket,dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d
5a09beb81d5d71aed1ef13c585495e15a1c707dfb216ad8ce8b357a09ea1c20c,-1,0,1,0.0795588,1532020388,Ticket,dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d
5a09beb81d5d71aed1ef13c585495e15a1c707dfb216ad8ce8b357a09ea1c20c,-1,1,1,1.92104273,1532020388,Ticket,dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d
c062f2952b5def5d550c577e8bf30e8723d6cfdb8cb5793b6bc561df91587747,-1,0,1,0.0795588,1532020388,Ticket,dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d
c062f2952b5def5d550c577e8bf30e8723d6cfdb8cb5793b6bc561df91587747,-1,1,1,1.92104273,1532020388,Ticket,dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d
dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d,1,3,1,1.92104273,1532020298,Regular,5a09beb81d5d71aed1ef13c585495e15a1c707dfb216ad8ce8b357a09ea1c20c
dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d,1,4,1,0.0795588,1532020298,Regular,c062f2952b5def5d550c577e8bf30e8723d6cfdb8cb5793b6bc561df91587747
dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d,1,5,1,1.92104273,1532020298,Regular,c062f2952b5def5d550c577e8bf30e8723d6cfdb8cb5793b6bc561df91587747
dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d,1,8,1,0.0795588,1532020298,Regular,44646a4e2baa6e576f8b79bcc445603c34663fa9beffbb88b6a639ede6141945
dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d,1,9,1,1.92104273,1532020298,Regular,44646a4e2baa6e576f8b79bcc445603c34663fa9beffbb88b6a639ede6141945
dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d,1,6,1,0.0795588,1532020298,Regular,1f88a78866c90f3c9ab61879df3691f03f864c39b3b3809c368a97ba3450c107
dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d,1,7,1,1.92104273,1532020298,Regular,1f88a78866c90f3c9ab61879df3691f03f864c39b3b3809c368a97ba3450c107
dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d,1,0,1,0.0795588,1532020298,Regular,2c1de9744fc829f3aa5566a46e74ba411300d09943028d4559139e9f7648eb90
dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d,1,1,1,1.92104273,1532020298,Regular,2c1de9744fc829f3aa5566a46e74ba411300d09943028d4559139e9f7648eb90
dc9113725f160776aff65d0740de6190c821bf5e5586da784cbbc5541140520d,1,2,1,0.0795588,1532020298,Regular,5a09beb81d5d71aed1ef13c585495e15a1c707dfb216ad8ce8b357a09ea1c20c
