tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f54b70c7547cddbb567aba194838cf95bf703fb9b50517bef45451c556c88f0,-1,1,1,85.8463412,1590252933,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
3f54b70c7547cddbb567aba194838cf95bf703fb9b50517bef45451c556c88f0,-1,0,1,0.08131611,1590252933,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
23ec6c363618da87330d5b5a4c34b479929469712afd8522ffd4f08637ab0f22,-1,0,1,0.08131611,1590252836,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
23ec6c363618da87330d5b5a4c34b479929469712afd8522ffd4f08637ab0f22,-1,1,1,85.8463412,1590252836,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
2d5d73d06626d964290ba07bf4ac901009cef122d644b6a23da132ca338ea726,-1,1,1,85.8463412,1590252836,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
2d5d73d06626d964290ba07bf4ac901009cef122d644b6a23da132ca338ea726,-1,0,1,0.08131611,1590252836,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
2e2b942889664bb382baf31bda94ccc1b83591414a404cfc5d4e2b843322ab82,-1,1,1,85.8463412,1590252836,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
2e2b942889664bb382baf31bda94ccc1b83591414a404cfc5d4e2b843322ab82,-1,0,1,0.08131611,1590252836,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
514115e1e98ccd0127adfdc9da458acf1b9c880745f1f96096770301db6cecaf,-1,1,1,85.8463412,1590252836,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
514115e1e98ccd0127adfdc9da458acf1b9c880745f1f96096770301db6cecaf,-1,0,1,0.08131611,1590252836,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
55affcb1a96e2323cea3888bb8ac7f087e6b70c148436a60678287f4994af6a4,-1,1,1,85.8463412,1590252836,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
55affcb1a96e2323cea3888bb8ac7f087e6b70c148436a60678287f4994af6a4,-1,0,1,0.08131611,1590252836,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
6d4cb5ab96f1bdd12d47a97429395d190b0a6e474448190601b959a5f4c7c0ff,-1,1,1,85.8463412,1590252836,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
6d4cb5ab96f1bdd12d47a97429395d190b0a6e474448190601b959a5f4c7c0ff,-1,0,1,0.08131611,1590252836,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
7de1fc4df932b3bd303843f5e29e6efc42484e30a13eb8f2e1e6d59ab67bbf12,-1,1,1,85.8463412,1590252836,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
7de1fc4df932b3bd303843f5e29e6efc42484e30a13eb8f2e1e6d59ab67bbf12,-1,0,1,0.08131611,1590252836,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
7dea6f6607df31ee69372b5853a43e275a5f4b39a488adee2e5ba6db8c3bf57b,-1,0,1,0.08131611,1590252836,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
7dea6f6607df31ee69372b5853a43e275a5f4b39a488adee2e5ba6db8c3bf57b,-1,1,1,85.8463412,1590252836,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
840a9e9fd34f76c6107a0196615720296fd27a6292bd98a2c01dcc41299dfefc,-1,1,1,85.8463412,1590252836,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
840a9e9fd34f76c6107a0196615720296fd27a6292bd98a2c01dcc41299dfefc,-1,0,1,0.08131611,1590252836,Ticket,7e1d4816b4c5014b62ae297289506335165a7e34ff29875df8afa22d4aafda01
