tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00177fad09d473b76e16e69137a5afc02dc168229a9772a7d724044ca06710b9,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
00177fad09d473b76e16e69137a5afc02dc168229a9772a7d724044ca06710b9,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
06b6f436c1b31c5e026398d24f6ea9f0744bf5604ce8a266d4439d32a8055d6d,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
06b6f436c1b31c5e026398d24f6ea9f0744bf5604ce8a266d4439d32a8055d6d,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
111d05bb17a0c24acde83e0ce9333335ed7f8902547ea6a64ff561d8082f0a87,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
111d05bb17a0c24acde83e0ce9333335ed7f8902547ea6a64ff561d8082f0a87,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
13c12d0f3de824409e2302ebf686ec7fb51f3da2f5654be7b26537d109e5fbc7,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
13c12d0f3de824409e2302ebf686ec7fb51f3da2f5654be7b26537d109e5fbc7,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
3cc93bb1a274b7ed63e4da3897f5790475563006c5d29feda2fd80b9fd2b5654,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
3cc93bb1a274b7ed63e4da3897f5790475563006c5d29feda2fd80b9fd2b5654,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
4759779649d4636dcf629b711c2363c6ee74077becdf62bc383d316fe8106e16,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
4759779649d4636dcf629b711c2363c6ee74077becdf62bc383d316fe8106e16,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
64a72263be85870625cfd80d31eff3dc482b1b013ff43cb882f8127812211be9,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
64a72263be85870625cfd80d31eff3dc482b1b013ff43cb882f8127812211be9,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
65f3cd301e2fb122af361636cc3a95e2d4a817b58473c028020a6a57c1beed4d,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
65f3cd301e2fb122af361636cc3a95e2d4a817b58473c028020a6a57c1beed4d,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
693105effb17487191171f5c99d999cac3458a86a7e43cb115211b7231b42e25,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
693105effb17487191171f5c99d999cac3458a86a7e43cb115211b7231b42e25,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
6ebfe14d5b2969cd6d6242b4f7366a04542981d045a6fd470f1f03a29709142b,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
6ebfe14d5b2969cd6d6242b4f7366a04542981d045a6fd470f1f03a29709142b,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
89846b4cee55733b127f95ac91ac8b32c0a60e110bfe1ac10b864896559214a3,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
89846b4cee55733b127f95ac91ac8b32c0a60e110bfe1ac10b864896559214a3,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
8b0ee55117e61d199b12c9327a6c79a3d9934ad28f31bc106406bc26eb40cc23,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
8b0ee55117e61d199b12c9327a6c79a3d9934ad28f31bc106406bc26eb40cc23,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
9b8c2cf36af496c30f324ef7296160b0f8505dced6c66ab83ba3fb356ce131e0,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
9b8c2cf36af496c30f324ef7296160b0f8505dced6c66ab83ba3fb356ce131e0,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
a04456080ed0e3cb1802291a97cabb04cf02468988f2022c5745c70dc6131d4c,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
a04456080ed0e3cb1802291a97cabb04cf02468988f2022c5745c70dc6131d4c,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
b27360aebcebd2340487408b68fb9a07614c3ae55f728ce57ef44a0fe3b4cb96,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
b27360aebcebd2340487408b68fb9a07614c3ae55f728ce57ef44a0fe3b4cb96,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
bfd781a351d3ff3b6c35e16cc018986ac72379d07e8a4d4d6c7fde36c274c335,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
bfd781a351d3ff3b6c35e16cc018986ac72379d07e8a4d4d6c7fde36c274c335,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
d48e7da9d9752305d1e17e1dbce2093986747849e3ec2645289d64e4dfa8dd53,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
d48e7da9d9752305d1e17e1dbce2093986747849e3ec2645289d64e4dfa8dd53,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
e1d82687db5463acbaeef2334f35df0ac3fd83926b96cf004f7430ae4b171b41,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
e1d82687db5463acbaeef2334f35df0ac3fd83926b96cf004f7430ae4b171b41,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
ec4fe5bff608a1017e363977176459a8372542dbad30022a30cb7ed47db04cc5,-1,1,1,84.98215808,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
ec4fe5bff608a1017e363977176459a8372542dbad30022a30cb7ed47db04cc5,-1,0,1,0.03980925,1644928617,Ticket,6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,6,1,0.03980925,1644928592,Regular,89846b4cee55733b127f95ac91ac8b32c0a60e110bfe1ac10b864896559214a3
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,17,1,84.98215808,1644928592,Regular,bfd781a351d3ff3b6c35e16cc018986ac72379d07e8a4d4d6c7fde36c274c335
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,16,1,0.03980925,1644928592,Regular,bfd781a351d3ff3b6c35e16cc018986ac72379d07e8a4d4d6c7fde36c274c335
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,33,1,84.98215808,1644928592,Regular,693105effb17487191171f5c99d999cac3458a86a7e43cb115211b7231b42e25
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,32,1,0.03980925,1644928592,Regular,693105effb17487191171f5c99d999cac3458a86a7e43cb115211b7231b42e25
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,31,1,84.98215808,1644928592,Regular,ec4fe5bff608a1017e363977176459a8372542dbad30022a30cb7ed47db04cc5
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,30,1,0.03980925,1644928592,Regular,ec4fe5bff608a1017e363977176459a8372542dbad30022a30cb7ed47db04cc5
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,13,1,84.98215808,1644928592,Regular,6ebfe14d5b2969cd6d6242b4f7366a04542981d045a6fd470f1f03a29709142b
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,12,1,0.03980925,1644928592,Regular,6ebfe14d5b2969cd6d6242b4f7366a04542981d045a6fd470f1f03a29709142b
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,23,1,84.98215808,1644928592,Regular,a04456080ed0e3cb1802291a97cabb04cf02468988f2022c5745c70dc6131d4c
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,22,1,0.03980925,1644928592,Regular,a04456080ed0e3cb1802291a97cabb04cf02468988f2022c5745c70dc6131d4c
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,21,1,84.98215808,1644928592,Regular,06b6f436c1b31c5e026398d24f6ea9f0744bf5604ce8a266d4439d32a8055d6d
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,20,1,0.03980925,1644928592,Regular,06b6f436c1b31c5e026398d24f6ea9f0744bf5604ce8a266d4439d32a8055d6d
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,19,1,84.98215808,1644928592,Regular,4759779649d4636dcf629b711c2363c6ee74077becdf62bc383d316fe8106e16
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,18,1,0.03980925,1644928592,Regular,4759779649d4636dcf629b711c2363c6ee74077becdf62bc383d316fe8106e16
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,25,1,84.98215808,1644928592,Regular,00177fad09d473b76e16e69137a5afc02dc168229a9772a7d724044ca06710b9
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,24,1,0.03980925,1644928592,Regular,00177fad09d473b76e16e69137a5afc02dc168229a9772a7d724044ca06710b9
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,15,1,84.98215808,1644928592,Regular,111d05bb17a0c24acde83e0ce9333335ed7f8902547ea6a64ff561d8082f0a87
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,14,1,0.03980925,1644928592,Regular,111d05bb17a0c24acde83e0ce9333335ed7f8902547ea6a64ff561d8082f0a87
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,9,1,84.98215808,1644928592,Regular,9b8c2cf36af496c30f324ef7296160b0f8505dced6c66ab83ba3fb356ce131e0
6355e8fb2b3a70742db2c35c02b25aba36b46dee21917e3fef1aacc7e312e91f,1,8,1,0.03980925,1644928592,Regular,9b8c2cf36af496c30f324ef7296160b0f8505dced6c66ab83ba3fb356ce131e0
