tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b358085f1f3712f342bae688e13285cea7aa4c9d1b1d63d48c6e5c7e82063fa,-1,0,1,5.53253544,1712816115,Ticket,413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc
9fe990d67d861a1b712bec03de25e269bbd5b21eb26cb0ad2038b8fe1a8cb433,-1,0,1,5.53253544,1712816066,Ticket,413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc
34782f120bce83438fd856250bb63cbcb02487b7e400181150d2c929ab98df8e,-1,0,1,5.53253544,1712816021,Ticket,413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc
362f7fe05541872b3c9b4c6e6ff5d6558fb398fe2367189f93f14d001cce6a04,-1,0,1,5.53253544,1712816021,Ticket,413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc
4968daf9d8a0d80a92db25e4ce1baa972b99c1c80b9343339d5888f82059c26d,-1,0,1,5.53253544,1712816021,Ticket,413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc
7c6dc3136dd1cee4d8cdef0360691d6eaac10c27cc85bfd2728720232ac4f8e3,-1,0,1,5.53253544,1712816021,Ticket,413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc
e26a57a7019704848af9e13a6b677de31368eabe996f694d08a226cd2237842c,-1,0,1,5.53253544,1712816021,Ticket,413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc
7024e1b1e5e192cf9d3f1019db452fd9b1996d4a1d1ad7354588721ae54ccf92,-1,0,1,5.53253544,1712815520,Ticket,413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc
9f121285e782777e8a82a7912bf9e670d607b10910ff805bd5ec7cb572d7bc54,-1,0,1,5.53253544,1712815520,Ticket,413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc
c1bc0f2488b7c9a0f9661ebdb2ee14442612e0d64fb0dc6da2cd35751f1e9ad9,-1,0,1,5.53253544,1712815520,Ticket,413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc
fe81bafb0203cd91800c64e4816ed37d40acc6f0c5515ae48fc41a31672b2ee2,-1,0,1,5.53253544,1712815520,Ticket,413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc
413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc,1,8,1,5.53253544,1712814991,Regular,7024e1b1e5e192cf9d3f1019db452fd9b1996d4a1d1ad7354588721ae54ccf92
413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc,1,9,1,5.53253544,1712814991,Regular,362f7fe05541872b3c9b4c6e6ff5d6558fb398fe2367189f93f14d001cce6a04
413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc,1,4,1,5.53253544,1712814991,Regular,6b358085f1f3712f342bae688e13285cea7aa4c9d1b1d63d48c6e5c7e82063fa
413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc,1,1,1,5.53253544,1712814991,Regular,9fe990d67d861a1b712bec03de25e269bbd5b21eb26cb0ad2038b8fe1a8cb433
413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc,1,10,1,5.53253544,1712814991,Regular,34782f120bce83438fd856250bb63cbcb02487b7e400181150d2c929ab98df8e
413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc,1,6,1,5.53253544,1712814991,Regular,7c6dc3136dd1cee4d8cdef0360691d6eaac10c27cc85bfd2728720232ac4f8e3
413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc,1,3,1,5.53253544,1712814991,Regular,e26a57a7019704848af9e13a6b677de31368eabe996f694d08a226cd2237842c
413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc,1,2,1,5.53253544,1712814991,Regular,c1bc0f2488b7c9a0f9661ebdb2ee14442612e0d64fb0dc6da2cd35751f1e9ad9
413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc,1,7,1,5.53253544,1712814991,Regular,4968daf9d8a0d80a92db25e4ce1baa972b99c1c80b9343339d5888f82059c26d
413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc,1,0,1,5.53253544,1712814991,Regular,fe81bafb0203cd91800c64e4816ed37d40acc6f0c5515ae48fc41a31672b2ee2
413aea32d83210f6d8ef1d5c3afaf96f7150dd31084f15823107adc1e0b6a2fc,1,5,1,5.53253544,1712814991,Regular,9f121285e782777e8a82a7912bf9e670d607b10910ff805bd5ec7cb572d7bc54
