tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9fdda6b42fdced06ace51e5d2e54f7fd16a9fb8a0e67fcef3a7437abe6e906,-1,0,1,0.06397182,1573698167,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
6e9fdda6b42fdced06ace51e5d2e54f7fd16a9fb8a0e67fcef3a7437abe6e906,-1,1,1,36.96558622,1573698167,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
aaa6873c9390d7f86f9d4ab9e0a1b51d9ef9682d0a813561d4ce3260e1d26674,-1,0,1,0.06397182,1573698167,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
aaa6873c9390d7f86f9d4ab9e0a1b51d9ef9682d0a813561d4ce3260e1d26674,-1,1,1,36.96558622,1573698167,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
0165c5893fccf4893329b2d5d2cc8b6fd8d90203c388d273f8689d73ed9c732c,-1,0,1,0.06397182,1573696270,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
0165c5893fccf4893329b2d5d2cc8b6fd8d90203c388d273f8689d73ed9c732c,-1,1,1,36.96558622,1573696270,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
097b7aadd3a70dcc481b1ef0a2b2d9f29f0470a324f055f134fbf1d11e82d09b,-1,0,1,0.06397182,1573696270,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
097b7aadd3a70dcc481b1ef0a2b2d9f29f0470a324f055f134fbf1d11e82d09b,-1,1,1,36.96558622,1573696270,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
52d18dc64bc2ddfa3e6a481ead42c15f5e295c2e94813bb705f24b3768a54f39,-1,0,1,0.06397182,1573696270,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
52d18dc64bc2ddfa3e6a481ead42c15f5e295c2e94813bb705f24b3768a54f39,-1,1,1,36.96558622,1573696270,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
ac97cedef413b5e0d74e8138d2ebac824f31e83440172a18cb037d33c654df92,-1,0,1,0.06397182,1573696270,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
ac97cedef413b5e0d74e8138d2ebac824f31e83440172a18cb037d33c654df92,-1,1,1,36.96558622,1573696270,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
00f743d442d1495b17d98df4bb9aa9b13dd98da7d5dfd91c6a888541068848af,-1,1,1,36.96558622,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
00f743d442d1495b17d98df4bb9aa9b13dd98da7d5dfd91c6a888541068848af,-1,0,1,0.06397182,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
0dc6398fb791d667f42df935ff4537d0df77830b18ca971abfc89423576f84a3,-1,1,1,36.96558622,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
0dc6398fb791d667f42df935ff4537d0df77830b18ca971abfc89423576f84a3,-1,0,1,0.06397182,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
15bd7d547c2b8285f8b6c3294054a55215f9370731793c1d54377a2493d4e989,-1,0,1,0.06397182,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
15bd7d547c2b8285f8b6c3294054a55215f9370731793c1d54377a2493d4e989,-1,1,1,36.96558622,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
18f775a03e033027e4f42a027b9c2bdc679b6481abb6cfbc6e48d4055dc80a79,-1,0,1,0.06397182,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
18f775a03e033027e4f42a027b9c2bdc679b6481abb6cfbc6e48d4055dc80a79,-1,1,1,36.96558622,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
20c8cecbc2004ff5a1ad4357ad9f7a850e97b4d235611de1a170f5cebede307c,-1,0,1,0.06397182,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
20c8cecbc2004ff5a1ad4357ad9f7a850e97b4d235611de1a170f5cebede307c,-1,1,1,36.96558622,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
2ec89ac85342af70eeac064d1a985c1b954803747a6e2433c671adc5a4f850bc,-1,0,1,0.06397182,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
2ec89ac85342af70eeac064d1a985c1b954803747a6e2433c671adc5a4f850bc,-1,1,1,36.96558622,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
496882fd2f64ce66b0b5ec0afa75c16c8d8563c1d39556b5d480b022a2f4914e,-1,1,1,36.96558622,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
496882fd2f64ce66b0b5ec0afa75c16c8d8563c1d39556b5d480b022a2f4914e,-1,0,1,0.06397182,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
6042f240438aa9160ad46224b9d25c39174a4b8f4b73c7153134cd919d37a062,-1,0,1,0.06397182,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
6042f240438aa9160ad46224b9d25c39174a4b8f4b73c7153134cd919d37a062,-1,1,1,36.96558622,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
7ec38a18c6e6fbd3cf46d0d41164fc3d6e595c7ecf838845c684dfc42c881357,-1,0,1,0.06397182,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
7ec38a18c6e6fbd3cf46d0d41164fc3d6e595c7ecf838845c684dfc42c881357,-1,1,1,36.96558622,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
8fe24a0d2816bfa09bf717b397874ad214b9bc5d9de5b38e94a071c208f28bc7,-1,1,1,36.96558622,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
8fe24a0d2816bfa09bf717b397874ad214b9bc5d9de5b38e94a071c208f28bc7,-1,0,1,0.06397182,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
f142a37d520ea48800e42c6c4e1e0433e00e7e85bc2b5fb06540790d020fb241,-1,1,1,36.96558622,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
f142a37d520ea48800e42c6c4e1e0433e00e7e85bc2b5fb06540790d020fb241,-1,0,1,0.06397182,1573695109,Ticket,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,5,1,36.96558622,1573695078,Regular,6e9fdda6b42fdced06ace51e5d2e54f7fd16a9fb8a0e67fcef3a7437abe6e906
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,12,1,0.06397182,1573695078,Regular,20c8cecbc2004ff5a1ad4357ad9f7a850e97b4d235611de1a170f5cebede307c
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,13,1,36.96558622,1573695078,Regular,20c8cecbc2004ff5a1ad4357ad9f7a850e97b4d235611de1a170f5cebede307c
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,28,1,0.06397182,1573695078,Regular,00f743d442d1495b17d98df4bb9aa9b13dd98da7d5dfd91c6a888541068848af
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,29,1,36.96558622,1573695078,Regular,00f743d442d1495b17d98df4bb9aa9b13dd98da7d5dfd91c6a888541068848af
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,32,1,0.06397182,1573695078,Regular,15bd7d547c2b8285f8b6c3294054a55215f9370731793c1d54377a2493d4e989
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,33,1,36.96558622,1573695078,Regular,15bd7d547c2b8285f8b6c3294054a55215f9370731793c1d54377a2493d4e989
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,14,1,0.06397182,1573695078,Regular,6042f240438aa9160ad46224b9d25c39174a4b8f4b73c7153134cd919d37a062
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,15,1,36.96558622,1573695078,Regular,6042f240438aa9160ad46224b9d25c39174a4b8f4b73c7153134cd919d37a062
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,18,1,0.06397182,1573695078,Regular,2ec89ac85342af70eeac064d1a985c1b954803747a6e2433c671adc5a4f850bc
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,19,1,36.96558622,1573695078,Regular,2ec89ac85342af70eeac064d1a985c1b954803747a6e2433c671adc5a4f850bc
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,16,1,0.06397182,1573695078,Regular,496882fd2f64ce66b0b5ec0afa75c16c8d8563c1d39556b5d480b022a2f4914e
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,17,1,36.96558622,1573695078,Regular,496882fd2f64ce66b0b5ec0afa75c16c8d8563c1d39556b5d480b022a2f4914e
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,6,1,0.06397182,1573695078,Regular,f142a37d520ea48800e42c6c4e1e0433e00e7e85bc2b5fb06540790d020fb241
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,7,1,36.96558622,1573695078,Regular,f142a37d520ea48800e42c6c4e1e0433e00e7e85bc2b5fb06540790d020fb241
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,26,1,0.06397182,1573695078,Regular,18f775a03e033027e4f42a027b9c2bdc679b6481abb6cfbc6e48d4055dc80a79
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,27,1,36.96558622,1573695078,Regular,18f775a03e033027e4f42a027b9c2bdc679b6481abb6cfbc6e48d4055dc80a79
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,0,1,0.06397182,1573695078,Regular,7ec38a18c6e6fbd3cf46d0d41164fc3d6e595c7ecf838845c684dfc42c881357
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,1,1,36.96558622,1573695078,Regular,7ec38a18c6e6fbd3cf46d0d41164fc3d6e595c7ecf838845c684dfc42c881357
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,22,1,0.06397182,1573695078,Regular,0dc6398fb791d667f42df935ff4537d0df77830b18ca971abfc89423576f84a3
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,23,1,36.96558622,1573695078,Regular,0dc6398fb791d667f42df935ff4537d0df77830b18ca971abfc89423576f84a3
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,24,1,0.06397182,1573695078,Regular,8fe24a0d2816bfa09bf717b397874ad214b9bc5d9de5b38e94a071c208f28bc7
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,25,1,36.96558622,1573695078,Regular,8fe24a0d2816bfa09bf717b397874ad214b9bc5d9de5b38e94a071c208f28bc7
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,30,1,0.06397182,1573695078,Regular,097b7aadd3a70dcc481b1ef0a2b2d9f29f0470a324f055f134fbf1d11e82d09b
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,31,1,36.96558622,1573695078,Regular,097b7aadd3a70dcc481b1ef0a2b2d9f29f0470a324f055f134fbf1d11e82d09b
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,8,1,0.06397182,1573695078,Regular,52d18dc64bc2ddfa3e6a481ead42c15f5e295c2e94813bb705f24b3768a54f39
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,9,1,36.96558622,1573695078,Regular,52d18dc64bc2ddfa3e6a481ead42c15f5e295c2e94813bb705f24b3768a54f39
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,10,1,0.06397182,1573695078,Regular,0165c5893fccf4893329b2d5d2cc8b6fd8d90203c388d273f8689d73ed9c732c
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,11,1,36.96558622,1573695078,Regular,0165c5893fccf4893329b2d5d2cc8b6fd8d90203c388d273f8689d73ed9c732c
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,2,1,0.06397182,1573695078,Regular,ac97cedef413b5e0d74e8138d2ebac824f31e83440172a18cb037d33c654df92
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,3,1,36.96558622,1573695078,Regular,ac97cedef413b5e0d74e8138d2ebac824f31e83440172a18cb037d33c654df92
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,20,1,0.06397182,1573695078,Regular,aaa6873c9390d7f86f9d4ab9e0a1b51d9ef9682d0a813561d4ce3260e1d26674
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,21,1,36.96558622,1573695078,Regular,aaa6873c9390d7f86f9d4ab9e0a1b51d9ef9682d0a813561d4ce3260e1d26674
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,1,4,1,0.06397182,1573695078,Regular,6e9fdda6b42fdced06ace51e5d2e54f7fd16a9fb8a0e67fcef3a7437abe6e906
