tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c,-1,0,1,23.1065622,1619645275,Regular,ca353bca4c1b76ffca0c40f8875c69787c2588eb9423a29eac7bfde6d0bcaf03
ca353bca4c1b76ffca0c40f8875c69787c2588eb9423a29eac7bfde6d0bcaf03,1,3,1,23.1065622,1619587323,Vote,e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c
22bc57d0906854a6937301c6475129fb5a5b8fee0be7a9c1b68d2482838a67a9,-1,37,1,23.1065622,1619264870,Regular,02756fa07625d9eb509aeebdd6899ce655bde5c9e08bf7974c354be92693ff53
02756fa07625d9eb509aeebdd6899ce655bde5c9e08bf7974c354be92693ff53,1,3,1,23.1065622,1619222462,Vote,22bc57d0906854a6937301c6475129fb5a5b8fee0be7a9c1b68d2482838a67a9
a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0,-1,51,1,23.1065622,1619096820,Regular,edf8493d502ff905273ea70941c3fcc84211f85d3a9f04cbf6cbbd574b5d4d86
72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3,-1,13,1,23.1065622,1619022943,Regular,9d69ea77b00e3fc59a8a3cff31c0799dd327bd95233e8bd896a3f99a57f4a0d1
edf8493d502ff905273ea70941c3fcc84211f85d3a9f04cbf6cbbd574b5d4d86,1,3,1,23.1065622,1619019983,Vote,a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0
9d69ea77b00e3fc59a8a3cff31c0799dd327bd95233e8bd896a3f99a57f4a0d1,1,3,1,23.1065622,1618939935,Vote,72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3
5bb7e6145547f01842c6aba8feeee1a859f8154beb730e48ffa8c4d1707b0ab6,-1,31,1,23.1065622,1618927372,Regular,80a6eeff2d470c8a6e35311cdc508c8a5b4fa937c4a140d4ff08ad66d053d4b2
80a6eeff2d470c8a6e35311cdc508c8a5b4fa937c4a140d4ff08ad66d053d4b2,1,3,1,23.1065622,1618885524,Vote,5bb7e6145547f01842c6aba8feeee1a859f8154beb730e48ffa8c4d1707b0ab6
