tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0101c485411187a98a2bb8debe8ab38d5a259787817b263e43f1f072fa83afb2,-1,0,1,0.05416306,1612316273,Ticket,041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817
0101c485411187a98a2bb8debe8ab38d5a259787817b263e43f1f072fa83afb2,-1,1,1,5.5645682,1612316273,Ticket,041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817
1f0205cb7c4d309872b3853e9ae081d6b8797ed0c4399f672cf8c319a5a6ba87,-1,1,1,5.5645682,1612316273,Ticket,041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817
1f0205cb7c4d309872b3853e9ae081d6b8797ed0c4399f672cf8c319a5a6ba87,-1,0,1,0.05416306,1612316273,Ticket,041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817
47214e4e1e2ceb7dcd3bfa93c72ef8a28cf8c611763216a57463cfb7d22cc580,-1,1,1,5.5645682,1612316273,Ticket,041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817
47214e4e1e2ceb7dcd3bfa93c72ef8a28cf8c611763216a57463cfb7d22cc580,-1,0,1,0.05416306,1612316273,Ticket,041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817
66ab871ceb150a53de00f4b0fb9a293cec20351593c2c81cae9f7b3587cbde4f,-1,0,1,0.05416306,1612316273,Ticket,041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817
66ab871ceb150a53de00f4b0fb9a293cec20351593c2c81cae9f7b3587cbde4f,-1,1,1,5.5645682,1612316273,Ticket,041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817
8fe98465afed2330ba7c93d8e1149ebc23a6eee66ad1fb79db9b937f0b6f31f8,-1,0,1,0.05416306,1612316273,Ticket,041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817
8fe98465afed2330ba7c93d8e1149ebc23a6eee66ad1fb79db9b937f0b6f31f8,-1,1,1,5.5645682,1612316273,Ticket,041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817
041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817,1,7,1,5.5645682,1612315967,Regular,47214e4e1e2ceb7dcd3bfa93c72ef8a28cf8c611763216a57463cfb7d22cc580
041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817,1,8,1,0.05416306,1612315967,Regular,66ab871ceb150a53de00f4b0fb9a293cec20351593c2c81cae9f7b3587cbde4f
041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817,1,9,1,5.5645682,1612315967,Regular,66ab871ceb150a53de00f4b0fb9a293cec20351593c2c81cae9f7b3587cbde4f
041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817,1,2,1,0.05416306,1612315967,Regular,0101c485411187a98a2bb8debe8ab38d5a259787817b263e43f1f072fa83afb2
041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817,1,3,1,5.5645682,1612315967,Regular,0101c485411187a98a2bb8debe8ab38d5a259787817b263e43f1f072fa83afb2
041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817,1,4,1,0.05416306,1612315967,Regular,8fe98465afed2330ba7c93d8e1149ebc23a6eee66ad1fb79db9b937f0b6f31f8
041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817,1,5,1,5.5645682,1612315967,Regular,8fe98465afed2330ba7c93d8e1149ebc23a6eee66ad1fb79db9b937f0b6f31f8
041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817,1,0,1,0.05416306,1612315967,Regular,1f0205cb7c4d309872b3853e9ae081d6b8797ed0c4399f672cf8c319a5a6ba87
041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817,1,1,1,5.5645682,1612315967,Regular,1f0205cb7c4d309872b3853e9ae081d6b8797ed0c4399f672cf8c319a5a6ba87
041caa01024c4809d466ad283724a3063e1488f51edde46a2baf7db015e70817,1,6,1,0.05416306,1612315967,Regular,47214e4e1e2ceb7dcd3bfa93c72ef8a28cf8c611763216a57463cfb7d22cc580
