tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124e3ca450f3a1588142ef3bebae054214033416b4bda65f1172510e1705c7e4,-1,0,1,114.56055572,1542625393,Regular,328b3dbb6fbfe4b75cd6decf1c8b724d992eff5d9b73b7bb813111624c300558
328b3dbb6fbfe4b75cd6decf1c8b724d992eff5d9b73b7bb813111624c300558,1,3,1,114.56055572,1542591182,Vote,124e3ca450f3a1588142ef3bebae054214033416b4bda65f1172510e1705c7e4
8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414,-1,111,1,114.56055572,1542018405,Regular,536e12cb625e1f3f053898ae921aff4591c7ae6ae30adefba555da723782af63
536e12cb625e1f3f053898ae921aff4591c7ae6ae30adefba555da723782af63,1,3,1,114.56055572,1541903030,Vote,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,198,1,114.62449048,1541195899,Regular,79dbc012f839bd0109fb22de1c2d65f5ea2f0d05a6c35dbf505f03b5d631699b
79dbc012f839bd0109fb22de1c2d65f5ea2f0d05a6c35dbf505f03b5d631699b,1,3,1,114.62449048,1540917408,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,52,1,114.62449048,1540673635,Regular,5c6d3a2b0593ca1dbf57f6001db0dcd2be572e3d16980b14fd7705e17cc51534
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,233,1,114.62449048,1540673635,Regular,446d6645bdca5989612cbc736fc1ebe633d8214f15ec40c2f7c2ccec20a500db
446d6645bdca5989612cbc736fc1ebe633d8214f15ec40c2f7c2ccec20a500db,1,3,1,114.62449048,1540596046,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
5c6d3a2b0593ca1dbf57f6001db0dcd2be572e3d16980b14fd7705e17cc51534,1,3,1,114.62449048,1540593893,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e,-1,48,1,114.62449048,1540390590,Regular,5ae77369c80b0807941af499dced7ce69ba7dda32f0733ec3b6f2fdbccc6005f
5ae77369c80b0807941af499dced7ce69ba7dda32f0733ec3b6f2fdbccc6005f,1,3,1,114.62449048,1540244477,Vote,34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,107,1,114.62449048,1540114493,Regular,5254fd239d89724fa0efb5156bd415aa38ef4e427df9e502623b9ff3b1175851
5254fd239d89724fa0efb5156bd415aa38ef4e427df9e502623b9ff3b1175851,1,3,1,114.62449048,1540039543,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,44,1,114.62449048,1539685553,Regular,e05f75c2218323d5a5f7c739ce7a4bf24434a1140acd5d33b8a441181d5cff34
e05f75c2218323d5a5f7c739ce7a4bf24434a1140acd5d33b8a441181d5cff34,1,3,1,114.62449048,1539640362,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
81dd847001a0a31b457d90ea0b79a8ff252582cf4b2108c65ebe0ffb3dabc9b1,-1,1,1,114.62449048,1539477799,Regular,cf6563d4b8a47c4071b99bfa006c2f2432865ead7283df64814c28697c09558a
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,52,1,114.62449048,1539462435,Regular,26a3148bd6f316de17c52d68890e1bff046bbf09442f2b8de8a6d58ab425cb3f
cf6563d4b8a47c4071b99bfa006c2f2432865ead7283df64814c28697c09558a,1,3,1,114.62449048,1539449785,Vote,81dd847001a0a31b457d90ea0b79a8ff252582cf4b2108c65ebe0ffb3dabc9b1
26a3148bd6f316de17c52d68890e1bff046bbf09442f2b8de8a6d58ab425cb3f,1,3,1,114.62449048,1539360616,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,73,1,114.62449048,1539334798,Regular,c776ffa24665ec3836085fa96a7ec4ebffefebf414dc18fdc1676d2ab5371c6a
c776ffa24665ec3836085fa96a7ec4ebffefebf414dc18fdc1676d2ab5371c6a,1,3,1,114.62449048,1539231358,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,6,1,114.69046028,1539034416,Regular,f0fb645a3d0667f52a33f8bf3f7882df9f9477c61bd08498721c3956650dc000
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,158,1,114.69046028,1538856204,Regular,5223112c264f87114e384e4f408dd82cbf3ad292be7d2f64ecd7665921ce0073
f0fb645a3d0667f52a33f8bf3f7882df9f9477c61bd08498721c3956650dc000,1,3,1,114.69046028,1538832551,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5223112c264f87114e384e4f408dd82cbf3ad292be7d2f64ecd7665921ce0073,1,3,1,114.69046028,1538764325,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
