tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a88a269020378ef5fbe5dbfa3143a30e501be268586da4514eba98fb9c37cc0,-1,0,1,0.08681811,1581153377,Ticket,85969199dbd94fa13d92e28a57fa9b1f1921d5a698d5a3791e93738f161a57a9
0a88a269020378ef5fbe5dbfa3143a30e501be268586da4514eba98fb9c37cc0,-1,1,1,27.62374089,1581153377,Ticket,85969199dbd94fa13d92e28a57fa9b1f1921d5a698d5a3791e93738f161a57a9
0c1fb4b392610931945364ce04923c9fade7dc06d9a9ef0f50810a075f21a336,-1,1,1,27.62374089,1581153377,Ticket,85969199dbd94fa13d92e28a57fa9b1f1921d5a698d5a3791e93738f161a57a9
0c1fb4b392610931945364ce04923c9fade7dc06d9a9ef0f50810a075f21a336,-1,0,1,0.08681811,1581153377,Ticket,85969199dbd94fa13d92e28a57fa9b1f1921d5a698d5a3791e93738f161a57a9
14d6f6ba38c3326e4607ed462922317bbfdcd708094e3e1b27989c79abe744b8,-1,1,1,27.62374089,1581153377,Ticket,85969199dbd94fa13d92e28a57fa9b1f1921d5a698d5a3791e93738f161a57a9
14d6f6ba38c3326e4607ed462922317bbfdcd708094e3e1b27989c79abe744b8,-1,0,1,0.08681811,1581153377,Ticket,85969199dbd94fa13d92e28a57fa9b1f1921d5a698d5a3791e93738f161a57a9
36c541ebf71660e319842b9d40e28d59f209d026ec1a25858802e7f131f22e39,-1,1,1,27.62374089,1581153377,Ticket,85969199dbd94fa13d92e28a57fa9b1f1921d5a698d5a3791e93738f161a57a9
36c541ebf71660e319842b9d40e28d59f209d026ec1a25858802e7f131f22e39,-1,0,1,0.08681811,1581153377,Ticket,85969199dbd94fa13d92e28a57fa9b1f1921d5a698d5a3791e93738f161a57a9
6444e1795647dd5de4592985db90358739b2a1993ce180fd6b8b177dffced6c7,-1,1,1,27.62374089,1581153377,Ticket,85969199dbd94fa13d92e28a57fa9b1f1921d5a698d5a3791e93738f161a57a9
6444e1795647dd5de4592985db90358739b2a1993ce180fd6b8b177dffced6c7,-1,0,1,0.08681811,1581153377,Ticket,85969199dbd94fa13d92e28a57fa9b1f1921d5a698d5a3791e93738f161a57a9
6d188282cb89e40ada4ac6f27ea429a867565dbec8248519a803ad6d11b8865f,-1,1,1,27.62374089,1581153377,Ticket,85969199dbd94fa13d92e28a57fa9b1f1921d5a698d5a3791e93738f161a57a9
6d188282cb89e40ada4ac6f27ea429a867565dbec8248519a803ad6d11b8865f,-1,0,1,0.08681811,1581153377,Ticket,85969199dbd94fa13d92e28a57fa9b1f1921d5a698d5a3791e93738f161a57a9
b001c9d7f3fa4fe21c6b3d5c85334c8141e5c6e2c877f68a077661026a9a63ee,-1,0,1,0.08681811,1581153377,Ticket,85969199dbd94fa13d92e28a57fa9b1f1921d5a698d5a3791e93738f161a57a9
b001c9d7f3fa4fe21c6b3d5c85334c8141e5c6e2c877f68a077661026a9a63ee,-1,1,1,27.62374089,1581153377,Ticket,85969199dbd94fa13d92e28a57fa9b1f1921d5a698d5a3791e93738f161a57a9
b04fc2ba44880a9f2cbbdec7140a69921dc36f7ca69b0de55485936961075cce,-1,0,1,0.08681811,1581153377,Ticket,85969199dbd94fa13d92e28a57fa9b1f1921d5a698d5a3791e93738f161a57a9
b04fc2ba44880a9f2cbbdec7140a69921dc36f7ca69b0de55485936961075cce,-1,1,1,27.62374089,1581153377,Ticket,85969199dbd94fa13d92e28a57fa9b1f1921d5a698d5a3791e93738f161a57a9
b6bd7095f772afec0e0ba9b8cdeb05f72991dbff49c844147705f0e98e3167d2,-1,0,1,0.08681811,1581153377,Ticket,85969199dbd94fa13d92e28a57fa9b1f1921d5a698d5a3791e93738f161a57a9
