tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eda6aeb00f1c93a4a94acb5cf048b11b6d9d05be7fc1ee3fcfbf045aa9c6854,-1,10,1,1.94786739,1532088687,Regular,5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5
8eda6aeb00f1c93a4a94acb5cf048b11b6d9d05be7fc1ee3fcfbf045aa9c6854,-1,7,1,0.05304751,1532088687,Regular,5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5
8eda6aeb00f1c93a4a94acb5cf048b11b6d9d05be7fc1ee3fcfbf045aa9c6854,-1,8,1,1.94786739,1532088687,Regular,5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5
8eda6aeb00f1c93a4a94acb5cf048b11b6d9d05be7fc1ee3fcfbf045aa9c6854,-1,9,1,0.05304751,1532088687,Regular,5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5
bf7e0fa7ea4d7399465f5709d0e25d23c7531a193e7df2b1c0c8b56c63860518,-1,0,1,0.05304751,1532086376,Ticket,5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5
bf7e0fa7ea4d7399465f5709d0e25d23c7531a193e7df2b1c0c8b56c63860518,-1,1,1,1.94786739,1532086376,Ticket,5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5
291a41d28994c772fc5d7d492e4bcdf73f1e145fb371c8e34ea93822f2139b74,-1,1,1,1.94786739,1532086038,Ticket,5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5
291a41d28994c772fc5d7d492e4bcdf73f1e145fb371c8e34ea93822f2139b74,-1,0,1,0.05304751,1532086038,Ticket,5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5
8a98d10d6036cfa9afc6d0fb4119c78a3288bbfba28acd68e029a3112619ca37,-1,0,1,0.05304751,1532086038,Ticket,5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5
8a98d10d6036cfa9afc6d0fb4119c78a3288bbfba28acd68e029a3112619ca37,-1,1,1,1.94786739,1532086038,Ticket,5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5
e27e3f888223e7e374f30e202994f67bdfa2bd5e22283dfa2e205e9c5a65d073,-1,0,1,0.05304751,1532086038,Ticket,5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5
e27e3f888223e7e374f30e202994f67bdfa2bd5e22283dfa2e205e9c5a65d073,-1,1,1,1.94786739,1532086038,Ticket,5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5
5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5,1,3,1,1.94786739,1532085816,Regular,8eda6aeb00f1c93a4a94acb5cf048b11b6d9d05be7fc1ee3fcfbf045aa9c6854
5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5,1,4,1,0.05304751,1532085816,Regular,e27e3f888223e7e374f30e202994f67bdfa2bd5e22283dfa2e205e9c5a65d073
5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5,1,5,1,1.94786739,1532085816,Regular,e27e3f888223e7e374f30e202994f67bdfa2bd5e22283dfa2e205e9c5a65d073
5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5,1,10,1,0.05304751,1532085816,Regular,8a98d10d6036cfa9afc6d0fb4119c78a3288bbfba28acd68e029a3112619ca37
5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5,1,11,1,1.94786739,1532085816,Regular,8a98d10d6036cfa9afc6d0fb4119c78a3288bbfba28acd68e029a3112619ca37
5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5,1,6,1,0.05304751,1532085816,Regular,291a41d28994c772fc5d7d492e4bcdf73f1e145fb371c8e34ea93822f2139b74
5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5,1,7,1,1.94786739,1532085816,Regular,291a41d28994c772fc5d7d492e4bcdf73f1e145fb371c8e34ea93822f2139b74
5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5,1,8,1,0.05304751,1532085816,Regular,bf7e0fa7ea4d7399465f5709d0e25d23c7531a193e7df2b1c0c8b56c63860518
5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5,1,9,1,1.94786739,1532085816,Regular,bf7e0fa7ea4d7399465f5709d0e25d23c7531a193e7df2b1c0c8b56c63860518
5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5,1,0,1,0.05304751,1532085816,Regular,8eda6aeb00f1c93a4a94acb5cf048b11b6d9d05be7fc1ee3fcfbf045aa9c6854
5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5,1,1,1,1.94786739,1532085816,Regular,8eda6aeb00f1c93a4a94acb5cf048b11b6d9d05be7fc1ee3fcfbf045aa9c6854
5844f097a01d248860b1a1a92a68ef32e7c3bbdad8eae35ce88aebf09ad02aa5,1,2,1,0.05304751,1532085816,Regular,8eda6aeb00f1c93a4a94acb5cf048b11b6d9d05be7fc1ee3fcfbf045aa9c6854
