tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10607e1c26af7982dec2b5d162b489f74e72c749adaa680d5dc3b94321d3c07d,-1,0,1,0.09109671,1578756067,Ticket,7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412
10607e1c26af7982dec2b5d162b489f74e72c749adaa680d5dc3b94321d3c07d,-1,1,1,50.1805749,1578756067,Ticket,7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412
14a8968ae218b49f3d03ad99c2e78c1909194f0adbb2f20d49716101b60e2bc9,-1,1,1,50.1805749,1578756067,Ticket,7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412
14a8968ae218b49f3d03ad99c2e78c1909194f0adbb2f20d49716101b60e2bc9,-1,0,1,0.09109671,1578756067,Ticket,7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412
2afea3224868630fff56a368a644dea51207c10a3d64052a2bf51cbd63221336,-1,0,1,0.09109671,1578756067,Ticket,7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412
2afea3224868630fff56a368a644dea51207c10a3d64052a2bf51cbd63221336,-1,1,1,50.1805749,1578756067,Ticket,7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412
3da67df857cc77c218b18dcd7e9bfc88e6fcf7c7c5b5ad80d97afdae1c8a934c,-1,1,1,50.1805749,1578756067,Ticket,7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412
3da67df857cc77c218b18dcd7e9bfc88e6fcf7c7c5b5ad80d97afdae1c8a934c,-1,0,1,0.09109671,1578756067,Ticket,7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412
40c2b15cd9ab92c7a0b78f686403ab0f96c013ef490a0f7b44f905d56a726437,-1,0,1,0.09109671,1578756067,Ticket,7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412
40c2b15cd9ab92c7a0b78f686403ab0f96c013ef490a0f7b44f905d56a726437,-1,1,1,50.1805749,1578756067,Ticket,7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412
601f5fdc55903b3d2e48a300f195d20756a8b272ab2961e6daa0842028eb6b5a,-1,1,1,50.1805749,1578756067,Ticket,7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412
601f5fdc55903b3d2e48a300f195d20756a8b272ab2961e6daa0842028eb6b5a,-1,0,1,0.09109671,1578756067,Ticket,7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412
c5372b11d8f490affac71a287991a9a3146ec63c1e1798173d65e6d1c0ec035e,-1,0,1,0.09109671,1578756067,Ticket,7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412
c5372b11d8f490affac71a287991a9a3146ec63c1e1798173d65e6d1c0ec035e,-1,1,1,50.1805749,1578756067,Ticket,7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412
7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412,1,13,1,50.1805749,1578755978,Regular,3da67df857cc77c218b18dcd7e9bfc88e6fcf7c7c5b5ad80d97afdae1c8a934c
7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412,1,6,1,0.09109671,1578755978,Regular,40c2b15cd9ab92c7a0b78f686403ab0f96c013ef490a0f7b44f905d56a726437
7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412,1,7,1,50.1805749,1578755978,Regular,40c2b15cd9ab92c7a0b78f686403ab0f96c013ef490a0f7b44f905d56a726437
7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412,1,10,1,0.09109671,1578755978,Regular,601f5fdc55903b3d2e48a300f195d20756a8b272ab2961e6daa0842028eb6b5a
7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412,1,11,1,50.1805749,1578755978,Regular,601f5fdc55903b3d2e48a300f195d20756a8b272ab2961e6daa0842028eb6b5a
7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412,1,8,1,0.09109671,1578755978,Regular,c5372b11d8f490affac71a287991a9a3146ec63c1e1798173d65e6d1c0ec035e
