tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67312f9d9e276fa843163aa5d95226d15823b4277ac79a768ffef79df895daef,-1,3,1,206.93246104,1555949178,Regular,ff536749b8d149d1a6399d07150b4d95d9db557b66946d54020413bdf61f27c2
ff536749b8d149d1a6399d07150b4d95d9db557b66946d54020413bdf61f27c2,1,2,1,206.93246104,1555917328,Vote,67312f9d9e276fa843163aa5d95226d15823b4277ac79a768ffef79df895daef
36ddde8e5f166c51771a432d0655a8876f8a7ecd7a5933c9d3387d3c1054439a,-1,5,1,206.93246104,1554519017,Regular,d331d343eebee58ab0bf2d9d2d30aae6e9f056b4e87c18ae5e717994fbd7b2fb
d331d343eebee58ab0bf2d9d2d30aae6e9f056b4e87c18ae5e717994fbd7b2fb,1,2,1,206.93246104,1554402704,Vote,36ddde8e5f166c51771a432d0655a8876f8a7ecd7a5933c9d3387d3c1054439a
35f202480b54fa3467d00520c88d9d233fa82f81abc869af92ad585be3f8119f,-1,4,1,206.93246104,1554380004,Regular,bd3f8e9798b4bf050de6951ee5dd5db1de07b1257f4d3b8c5a28078b6ff0c9a0
c58360ebabad2e40ee17d2801000cd44d653aa1bf1ffc5be58c1f2214d88bc5b,-1,24,1,206.93246104,1554348556,Regular,afe6d220dbf426173ac2921ae2aef96022d64db2ad26e05b32de944e368870d0
bd3f8e9798b4bf050de6951ee5dd5db1de07b1257f4d3b8c5a28078b6ff0c9a0,1,2,1,206.93246104,1554341922,Vote,35f202480b54fa3467d00520c88d9d233fa82f81abc869af92ad585be3f8119f
a3c954a3779623a91a3f3a6921dbb4a4e36cae422db7d35192018217667447c9,-1,19,1,206.93246104,1554337958,Regular,c50e323bc3bc6ec1297578837e22a9bddcd3f826182371e9591078fa75773a9c
8b9390500867f103c8d88f4696588356b53216c78d6a9a5c375a5a0baa970710,-1,17,1,206.93246104,1554321969,Regular,8bf7c143d69a6630b9aa0e0be105d562e9ce9a81f2fe930b1f4d9e0b5205fb5e
72a81d21719398c171c31a59be7495802b5d978b91d3dfdb5c4fa08b173daed8,-1,25,1,206.93246104,1554294923,Regular,7a3ab0d1fc58f27c0a49638fe477e0ff6241486d12958d0d9729b6d0e8c80107
c50e323bc3bc6ec1297578837e22a9bddcd3f826182371e9591078fa75773a9c,1,2,1,206.93246104,1554231459,Vote,a3c954a3779623a91a3f3a6921dbb4a4e36cae422db7d35192018217667447c9
afe6d220dbf426173ac2921ae2aef96022d64db2ad26e05b32de944e368870d0,1,2,1,206.93246104,1554111928,Vote,c58360ebabad2e40ee17d2801000cd44d653aa1bf1ffc5be58c1f2214d88bc5b
7a3ab0d1fc58f27c0a49638fe477e0ff6241486d12958d0d9729b6d0e8c80107,1,2,1,206.93246104,1553834541,Vote,72a81d21719398c171c31a59be7495802b5d978b91d3dfdb5c4fa08b173daed8
8bf7c143d69a6630b9aa0e0be105d562e9ce9a81f2fe930b1f4d9e0b5205fb5e,1,2,1,206.93246104,1553786640,Vote,8b9390500867f103c8d88f4696588356b53216c78d6a9a5c375a5a0baa970710
06dee14549afbbe721cbf55142625c6851c15f7536e06784f8e46bcbcfe1f9ac,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
0b22cb2a4ea989bab26886665e84d00075041a929307c520aeb9c690fe3a855a,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
0d6a9ce8a1b57421a6bf0570e97c070cac4e87f04eb6cffab3783c4fdfcfecdd,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
2165e68fbbae13d0e435129118f0b1177cfe70a902ba164c418411b1f73f0748,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
2ac5998f8179562caab6454c8a89fc87a2cbee22ba901dddfac4559b953d1b78,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
2f7525ce5db673dda6c1b07cab6b68753edf69fdab709cdc42f349fd05dd76ef,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
3225f706c720d0f23a17b3f28d265cbaa90c96df272249e7ab569e0835cfb3de,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
40ab7c1cdde5477f5ebd8f85d1680a3f4de30d351b61f1e3ac48398f998d5808,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
48acb72ce9d28f726d2d54f2633f5295f4602ea845f18d94bc51eb4b96684694,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
49f0120eca3adb42caa3d7c9284528f7a11168deff111305a32eb71f3538ce5e,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
58c1b1d414a5e949f10f1ac7dc63e8b7e30e36590c9e7a8711f1e155e8e8ff89,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
5d53ba883645012085ae83f749213eb4c2dbf68a32f582bf62daff301217bdd5,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
