tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed85b8d0e9a4c55298bf3f758db4f5dce32346a829249cdfbf41c22674901ae,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
0ed85b8d0e9a4c55298bf3f758db4f5dce32346a829249cdfbf41c22674901ae,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
0f620f319739502efb2c434d3441f0eecbb91434d782356fd2351f4268defb14,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
0f620f319739502efb2c434d3441f0eecbb91434d782356fd2351f4268defb14,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
12ca073195bbe63fb2a83e0501a6b76076da2edcb5ea5c13253a6e23389c2ae3,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
12ca073195bbe63fb2a83e0501a6b76076da2edcb5ea5c13253a6e23389c2ae3,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
1395ebf69f78d215981353c51a63b1b13e843848bbaecd36ded12deae2073ce1,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
1395ebf69f78d215981353c51a63b1b13e843848bbaecd36ded12deae2073ce1,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
24cfb101a89d6d3fa117faf5aab4f7a118c39624a62a8e8522bc712b8e40f88f,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
24cfb101a89d6d3fa117faf5aab4f7a118c39624a62a8e8522bc712b8e40f88f,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
2dd4f9152920dfe822d0ef762dc30f4cf3f0119fdf9dc76f63ca89b502af7621,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
2dd4f9152920dfe822d0ef762dc30f4cf3f0119fdf9dc76f63ca89b502af7621,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
38b5f36a0bf29a5ceeaf6437771ea305402d69e851a682b7f6a2f05c65aadf15,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
38b5f36a0bf29a5ceeaf6437771ea305402d69e851a682b7f6a2f05c65aadf15,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
3ed446aee02cd80c515aedbb27563a8b30dee910304b09f4778d725f4ff188e3,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
3ed446aee02cd80c515aedbb27563a8b30dee910304b09f4778d725f4ff188e3,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
565512d91ef25cff058650686881a37eb3d08f7bfc95308fd6d007e43ed6bd0a,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
565512d91ef25cff058650686881a37eb3d08f7bfc95308fd6d007e43ed6bd0a,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
6c09cd8c44c10328e433df65e395f5f17eabe33e257862a11c99fa45a2aa6730,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
6c09cd8c44c10328e433df65e395f5f17eabe33e257862a11c99fa45a2aa6730,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
6f45632f2211e9265d58bdfc1c527c7cc11916e8d915ccd8354b12e029e69983,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
6f45632f2211e9265d58bdfc1c527c7cc11916e8d915ccd8354b12e029e69983,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
7175433ae22357e1b715d0f49af507b2ec0094a0243ab8fe7d0089ac421a9ad0,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
7175433ae22357e1b715d0f49af507b2ec0094a0243ab8fe7d0089ac421a9ad0,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
92fe62645e8bb412b488d24979fbebbbb72b109eedb701e704bfabc69892d146,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
92fe62645e8bb412b488d24979fbebbbb72b109eedb701e704bfabc69892d146,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
a47d913e113a7df7c724801d9a2473a550bd818594cff03acf0e4a97d91b52a5,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
a47d913e113a7df7c724801d9a2473a550bd818594cff03acf0e4a97d91b52a5,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
a86a75a410887cdb5775e2420f7c6c93212e0c691822b609538d45af5553ee96,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
a86a75a410887cdb5775e2420f7c6c93212e0c691822b609538d45af5553ee96,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
befa527ede78c03779126ad6c593b3b8577c7cc3db064266892983c13b25ceff,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
befa527ede78c03779126ad6c593b3b8577c7cc3db064266892983c13b25ceff,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
c568f96c5e252a08148beedf085f70ab2eed77e43d0bc6b08846a755ef57cd90,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
c568f96c5e252a08148beedf085f70ab2eed77e43d0bc6b08846a755ef57cd90,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
d5ffb9957c45c5048e2dd11f24e6be4a3d0915ec48baf2f9aa37087aa94dc519,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
d5ffb9957c45c5048e2dd11f24e6be4a3d0915ec48baf2f9aa37087aa94dc519,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
da9796abd048284987fd1c6d08e0990addb8c8eabcf87986885cadef98c5fbe4,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
da9796abd048284987fd1c6d08e0990addb8c8eabcf87986885cadef98c5fbe4,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
f9edf46a784f5b6ba092d154fc2955fe4cb61843b3eaf01040ad639cbc494935,-1,1,1,58.24254753,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
f9edf46a784f5b6ba092d154fc2955fe4cb61843b3eaf01040ad639cbc494935,-1,0,1,0.05938453,1613983691,Ticket,ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0
ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0,1,9,1,58.24254753,1613983670,Regular,92fe62645e8bb412b488d24979fbebbbb72b109eedb701e704bfabc69892d146
ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0,1,26,1,0.05938453,1613983670,Regular,3ed446aee02cd80c515aedbb27563a8b30dee910304b09f4778d725f4ff188e3
ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0,1,27,1,58.24254753,1613983670,Regular,3ed446aee02cd80c515aedbb27563a8b30dee910304b09f4778d725f4ff188e3
ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0,1,38,1,0.05938453,1613983670,Regular,6f45632f2211e9265d58bdfc1c527c7cc11916e8d915ccd8354b12e029e69983
ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0,1,39,1,58.24254753,1613983670,Regular,6f45632f2211e9265d58bdfc1c527c7cc11916e8d915ccd8354b12e029e69983
ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0,1,10,1,0.05938453,1613983670,Regular,c568f96c5e252a08148beedf085f70ab2eed77e43d0bc6b08846a755ef57cd90
ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0,1,11,1,58.24254753,1613983670,Regular,c568f96c5e252a08148beedf085f70ab2eed77e43d0bc6b08846a755ef57cd90
ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0,1,28,1,0.05938453,1613983670,Regular,da9796abd048284987fd1c6d08e0990addb8c8eabcf87986885cadef98c5fbe4
ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0,1,29,1,58.24254753,1613983670,Regular,da9796abd048284987fd1c6d08e0990addb8c8eabcf87986885cadef98c5fbe4
ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0,1,30,1,0.05938453,1613983670,Regular,1395ebf69f78d215981353c51a63b1b13e843848bbaecd36ded12deae2073ce1
ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0,1,31,1,58.24254753,1613983670,Regular,1395ebf69f78d215981353c51a63b1b13e843848bbaecd36ded12deae2073ce1
ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0,1,34,1,0.05938453,1613983670,Regular,7175433ae22357e1b715d0f49af507b2ec0094a0243ab8fe7d0089ac421a9ad0
ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0,1,35,1,58.24254753,1613983670,Regular,7175433ae22357e1b715d0f49af507b2ec0094a0243ab8fe7d0089ac421a9ad0
ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0,1,18,1,0.05938453,1613983670,Regular,24cfb101a89d6d3fa117faf5aab4f7a118c39624a62a8e8522bc712b8e40f88f
ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0,1,19,1,58.24254753,1613983670,Regular,24cfb101a89d6d3fa117faf5aab4f7a118c39624a62a8e8522bc712b8e40f88f
ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0,1,4,1,0.05938453,1613983670,Regular,f9edf46a784f5b6ba092d154fc2955fe4cb61843b3eaf01040ad639cbc494935
ee940a0dfdb9151cd5164dcbb6c69f58a74b555ad1f00243c0b4b601c4a688f0,1,5,1,58.24254753,1613983670,Regular,f9edf46a784f5b6ba092d154fc2955fe4cb61843b3eaf01040ad639cbc494935
