tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ab97d0203a0d5c1648816ea9ca2a86d417d96aeefcf7238c05028f13e9dc9a4,-1,11,1,47.46280907,1552782035,Regular,512ec3cc61f966c91ac32242534192c1d5b1babd689b0c83dba950b284b329c9
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,33,1,47.46280907,1552759183,Regular,442fe04a420e541c4ed8e0fcca23dd8f34a5edf7e29b9f59e2d160bba7270d91
442fe04a420e541c4ed8e0fcca23dd8f34a5edf7e29b9f59e2d160bba7270d91,1,2,1,47.46280907,1552680118,Vote,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
512ec3cc61f966c91ac32242534192c1d5b1babd689b0c83dba950b284b329c9,1,2,1,47.46280907,1552613368,Vote,5ab97d0203a0d5c1648816ea9ca2a86d417d96aeefcf7238c05028f13e9dc9a4
40213269cd070ba82cb39c8816bd20b1d8581c46c1cf8877044f1964b2326a6a,-1,25,1,47.46280907,1552168688,Regular,3146aa6e5a08ef7e82e08eca382e553c576661c7c27fd7cfd823c6650688efab
25a828aa5b7a1493892c205dd90bb0429a437c0d5ea6819a46883364b715f8b1,-1,41,1,47.46280907,1552135009,Regular,74ad51f7027d117de90393ab46ee0af39a9f69762c04c456dcf5960320f6bf3b
a3cd47cc5a05e9f6b3ae756c567e4fd5da8b6f33a7b3b404fd7ab09c8417f73f,-1,37,1,47.46280907,1552122412,Regular,16ab62b84c614e1298ae5341066d282add78ab91e1b1062597202910a5a90b07
3146aa6e5a08ef7e82e08eca382e553c576661c7c27fd7cfd823c6650688efab,1,2,1,47.46280907,1552007572,Vote,40213269cd070ba82cb39c8816bd20b1d8581c46c1cf8877044f1964b2326a6a
16ab62b84c614e1298ae5341066d282add78ab91e1b1062597202910a5a90b07,1,2,1,47.46280907,1551870285,Vote,a3cd47cc5a05e9f6b3ae756c567e4fd5da8b6f33a7b3b404fd7ab09c8417f73f
74ad51f7027d117de90393ab46ee0af39a9f69762c04c456dcf5960320f6bf3b,1,2,1,47.46280907,1551481065,Vote,25a828aa5b7a1493892c205dd90bb0429a437c0d5ea6819a46883364b715f8b1
a3c9dbac2f516737b130973c7d849e04e589f9e9b40af97191fb553f4dce8a17,-1,2,1,47.51929058,1551266137,Regular,165fee9068ee5bb5d928987e91cf9930a6323e8b3e1728cd46b953212d43b89b
11cf6cd469dde6c662c09a75e87c644549d7da2ea2bdce9f8e82767f1f8fd1e9,-1,0,1,47.51929058,1551261119,Regular,30e4d773582132fbf421fb53010232ab69131d89be5c12c6c94684d39d120403
165fee9068ee5bb5d928987e91cf9930a6323e8b3e1728cd46b953212d43b89b,1,2,1,47.51929058,1551257095,Vote,a3c9dbac2f516737b130973c7d849e04e589f9e9b40af97191fb553f4dce8a17
30e4d773582132fbf421fb53010232ab69131d89be5c12c6c94684d39d120403,1,2,1,47.51929058,1551182152,Vote,11cf6cd469dde6c662c09a75e87c644549d7da2ea2bdce9f8e82767f1f8fd1e9
174ea7ee68392dafa38ad93151e0ae46ea0f4310935768a3e88803c7eec6f808,-1,0,1,45.68863507,1551085017,Ticket,c0cccbbb6f752891b1cdc078a48a807aa50ce9826af882a13386378d4ad2e3d8
8d83c568a69a548937cde35637e207edf05d5fcc2bb96051485d80d536bbbe5f,-1,0,1,45.68863507,1551085017,Ticket,c0cccbbb6f752891b1cdc078a48a807aa50ce9826af882a13386378d4ad2e3d8
9d196c43706e4cfb46e2938eae6b89fe0ba87e51e138ea3e94e7a7665f454be5,-1,0,1,45.68863507,1551085017,Ticket,c0cccbbb6f752891b1cdc078a48a807aa50ce9826af882a13386378d4ad2e3d8
32b9a51b09a01de8cfe892102e981b0aa15e8fe65811cf7dd01b81ac69b67291,-1,0,1,45.68863507,1551084859,Ticket,c0cccbbb6f752891b1cdc078a48a807aa50ce9826af882a13386378d4ad2e3d8
d3fd4d96dea63a6bc83cce6825f109982b396ec6fc7cb53cafa24359572e47ef,-1,0,1,45.68863507,1551084859,Ticket,c0cccbbb6f752891b1cdc078a48a807aa50ce9826af882a13386378d4ad2e3d8
78c5269e9594b0fd5a934d2c5946c2cfc429a0d916e30ddc646f4f18821ee37f,-1,0,1,45.68863507,1551084369,Ticket,c0cccbbb6f752891b1cdc078a48a807aa50ce9826af882a13386378d4ad2e3d8
8ceb17836891732a5231bb4f1b8e08d8a177a3dc0e31841e337beb38e38429fe,-1,0,1,45.68863507,1551084369,Ticket,c0cccbbb6f752891b1cdc078a48a807aa50ce9826af882a13386378d4ad2e3d8
d07738a693f49e959d3679053a69ccea91fad0ae5fc7ef787d9888339e1be534,-1,0,1,45.68863507,1551084369,Ticket,c0cccbbb6f752891b1cdc078a48a807aa50ce9826af882a13386378d4ad2e3d8
e5e7603db30fa08ff87d861e7cee431d0a3e05aab60d56c06256583bc37f50f7,-1,0,1,45.68863507,1551084369,Ticket,c0cccbbb6f752891b1cdc078a48a807aa50ce9826af882a13386378d4ad2e3d8
26b5fda8f93b2ea0fab5f9075bcd0dbe420ad4552e1e3d78470c7b6d52b186ea,-1,0,1,45.68863507,1551084301,Ticket,c0cccbbb6f752891b1cdc078a48a807aa50ce9826af882a13386378d4ad2e3d8
37981fef9641ce92a9d686f3a19166eb1c00ab92361e4ec072a6d38a952cf6f6,-1,0,1,45.68863507,1551084301,Ticket,c0cccbbb6f752891b1cdc078a48a807aa50ce9826af882a13386378d4ad2e3d8
3a2f7424691c43f17aedbc5793267b896f0cdb16c8f0c5f97a56a38a4a78b179,-1,0,1,45.68863507,1551084301,Ticket,c0cccbbb6f752891b1cdc078a48a807aa50ce9826af882a13386378d4ad2e3d8
427ee28694b1058bdedc5d47ccb33bd3bbc58f2dea84324d497810771b56e262,-1,0,1,45.68863507,1551084301,Ticket,c0cccbbb6f752891b1cdc078a48a807aa50ce9826af882a13386378d4ad2e3d8
8a60c6abbf5109d977f19ff43b1bfa5ac53bc8429993125c1651b257c378cdb7,-1,0,1,45.68863507,1551084301,Ticket,c0cccbbb6f752891b1cdc078a48a807aa50ce9826af882a13386378d4ad2e3d8
9ceee11ae6302ff519d5784845ccc89714fa368d0739bbea278d9e7ecaae058e,-1,0,1,45.68863507,1551084301,Ticket,c0cccbbb6f752891b1cdc078a48a807aa50ce9826af882a13386378d4ad2e3d8
