tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02bccf951abef8f69e857b38b9f8cba1a94b74c271f5a4d87e7be58861966f58,-1,0,1,0.0369952,1650132338,Ticket,c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6
02bccf951abef8f69e857b38b9f8cba1a94b74c271f5a4d87e7be58861966f58,-1,1,1,29.37152826,1650132338,Ticket,c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6
264bdef0ca5296f6970c6cd2fd62a77d385dbe62df663c31ab5c8bf02d8a4656,-1,1,1,29.37152826,1650132338,Ticket,c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6
264bdef0ca5296f6970c6cd2fd62a77d385dbe62df663c31ab5c8bf02d8a4656,-1,0,1,0.0369952,1650132338,Ticket,c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6
420afa059cf8e15d102caad871208daed841b79abf97eb008e4bfd7647351b5b,-1,1,1,29.37152826,1650132338,Ticket,c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6
420afa059cf8e15d102caad871208daed841b79abf97eb008e4bfd7647351b5b,-1,0,1,0.0369952,1650132338,Ticket,c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6
ca01720781e7e50461aa052bd5775ce779c668d31309d9d9f286b0058a7a16a9,-1,0,1,0.0369952,1650132338,Ticket,c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6
ca01720781e7e50461aa052bd5775ce779c668d31309d9d9f286b0058a7a16a9,-1,1,1,29.37152826,1650132338,Ticket,c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6
e73b3b5c93e98e9001cb485a074121d0b9233e6cc6bdd9461983985d42448c36,-1,1,1,29.37152826,1650132338,Ticket,c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6
e73b3b5c93e98e9001cb485a074121d0b9233e6cc6bdd9461983985d42448c36,-1,0,1,0.0369952,1650132338,Ticket,c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6
e91d48cfbff89df3e15a83d3350953766f9fe5dfb36be7a63a1457a82a182cd2,-1,0,1,0.0369952,1650132338,Ticket,c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6
e91d48cfbff89df3e15a83d3350953766f9fe5dfb36be7a63a1457a82a182cd2,-1,1,1,29.37152826,1650132338,Ticket,c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6
c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6,1,8,1,0.0369952,1650131727,Regular,e91d48cfbff89df3e15a83d3350953766f9fe5dfb36be7a63a1457a82a182cd2
c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6,1,11,1,29.37152826,1650131727,Regular,ca01720781e7e50461aa052bd5775ce779c668d31309d9d9f286b0058a7a16a9
c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6,1,10,1,0.0369952,1650131727,Regular,ca01720781e7e50461aa052bd5775ce779c668d31309d9d9f286b0058a7a16a9
c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6,1,5,1,29.37152826,1650131727,Regular,264bdef0ca5296f6970c6cd2fd62a77d385dbe62df663c31ab5c8bf02d8a4656
c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6,1,4,1,0.0369952,1650131727,Regular,264bdef0ca5296f6970c6cd2fd62a77d385dbe62df663c31ab5c8bf02d8a4656
c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6,1,1,1,29.37152826,1650131727,Regular,420afa059cf8e15d102caad871208daed841b79abf97eb008e4bfd7647351b5b
c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6,1,0,1,0.0369952,1650131727,Regular,420afa059cf8e15d102caad871208daed841b79abf97eb008e4bfd7647351b5b
c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6,1,3,1,29.37152826,1650131727,Regular,02bccf951abef8f69e857b38b9f8cba1a94b74c271f5a4d87e7be58861966f58
c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6,1,2,1,0.0369952,1650131727,Regular,02bccf951abef8f69e857b38b9f8cba1a94b74c271f5a4d87e7be58861966f58
c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6,1,6,1,0.0369952,1650131727,Regular,e73b3b5c93e98e9001cb485a074121d0b9233e6cc6bdd9461983985d42448c36
c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6,1,9,1,29.37152826,1650131727,Regular,e91d48cfbff89df3e15a83d3350953766f9fe5dfb36be7a63a1457a82a182cd2
c6ed40270c762d33db9ff8f15537a5467e8a935c4eb536682b0b99ec945862e6,1,7,1,29.37152826,1650131727,Regular,e73b3b5c93e98e9001cb485a074121d0b9233e6cc6bdd9461983985d42448c36
