tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d46928c1139258353c72338c62f96f0cd84a8eb160f54e8257d212018785e94,-1,2,1,0.03664477,1650304439,Regular,809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903
2d46928c1139258353c72338c62f96f0cd84a8eb160f54e8257d212018785e94,-1,3,1,18.67627165,1650304439,Regular,809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903
3125fc4e2397fa58239ae8446beb20eabd4a4d6d4d586e70d17ca10a6fde85ad,-1,0,1,0.03664477,1650303230,Ticket,809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903
3125fc4e2397fa58239ae8446beb20eabd4a4d6d4d586e70d17ca10a6fde85ad,-1,1,1,18.67627165,1650303230,Ticket,809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903
7be3cf5e716863c4f3a0ec47e9fd91d4d9e51a4f608011686452840f4e59e43b,-1,0,1,0.03664477,1650303230,Ticket,809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903
7be3cf5e716863c4f3a0ec47e9fd91d4d9e51a4f608011686452840f4e59e43b,-1,1,1,18.67627165,1650303230,Ticket,809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903
e5915da54bab071de51385eb2e1923860cde9987aedfce2f1fedbffb74dff1d3,-1,0,1,0.03664477,1650303230,Ticket,809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903
e5915da54bab071de51385eb2e1923860cde9987aedfce2f1fedbffb74dff1d3,-1,1,1,18.67627165,1650303230,Ticket,809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903
f84784141d7298166e9676f61e9f3421a6b3f77fbbd697750e640dca925af8f2,-1,0,1,0.03664477,1650303230,Ticket,809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903
f84784141d7298166e9676f61e9f3421a6b3f77fbbd697750e640dca925af8f2,-1,1,1,18.67627165,1650303230,Ticket,809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903
809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903,1,2,1,0.03664477,1650303037,Regular,3125fc4e2397fa58239ae8446beb20eabd4a4d6d4d586e70d17ca10a6fde85ad
809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903,1,3,1,18.67627165,1650303037,Regular,3125fc4e2397fa58239ae8446beb20eabd4a4d6d4d586e70d17ca10a6fde85ad
809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903,1,4,1,0.03664477,1650303037,Regular,e5915da54bab071de51385eb2e1923860cde9987aedfce2f1fedbffb74dff1d3
809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903,1,0,1,0.03664477,1650303037,Regular,f84784141d7298166e9676f61e9f3421a6b3f77fbbd697750e640dca925af8f2
809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903,1,5,1,18.67627165,1650303037,Regular,e5915da54bab071de51385eb2e1923860cde9987aedfce2f1fedbffb74dff1d3
809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903,1,1,1,18.67627165,1650303037,Regular,f84784141d7298166e9676f61e9f3421a6b3f77fbbd697750e640dca925af8f2
809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903,1,6,1,0.03664477,1650303037,Regular,7be3cf5e716863c4f3a0ec47e9fd91d4d9e51a4f608011686452840f4e59e43b
809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903,1,7,1,18.67627165,1650303037,Regular,7be3cf5e716863c4f3a0ec47e9fd91d4d9e51a4f608011686452840f4e59e43b
809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903,1,8,1,0.03664477,1650303037,Regular,2d46928c1139258353c72338c62f96f0cd84a8eb160f54e8257d212018785e94
809f0b057627bb6b9cc58b41e6eda0960566ea089291c95cbe206a411295a903,1,9,1,18.67627165,1650303037,Regular,2d46928c1139258353c72338c62f96f0cd84a8eb160f54e8257d212018785e94
