tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe2b122063f56c4ce0671bdfb8c057df95b5eb58bfeceae12e442ffb8f5a62ef,-1,1,1,32.89804729,1535631637,Vote,08184d974d5de2e823dbd162a2ee49a21fab1d25269e16f7eb5c9812856e6e98
80f1f785b345e0f941334e17cdbb42db1b19324b30e04ce88de36a422b94a5d3,-1,1,1,32.89804729,1535143918,Vote,ff851479641b862b21187ae834c675a009354b3e9782f0f07f230f080929b39c
a9bcf91f89e94c77ed395fd0eb43ea65e63c1e3462ed6c7b286f738290a2040a,-1,1,1,32.89804729,1535093888,Vote,5c787384a51142f002db61b57d7126b906cd29c9f85c57cdce8506706eb7caac
9d2ac39fa4ad74d77d5c29e2d673cc10e3af97895e3aa2e06bb588e29a5d837d,-1,1,1,32.89804729,1534898997,Vote,d5884cae020f47b9e6b7429954dbe8803ab6058e79a26c8fb4fb4d2d70192a23
68235c8cfe19aef3f01762231219bbf0612f49732cc84e31352a209ca9c3565e,-1,1,1,32.89804729,1534164246,Vote,886337427b5178da3dbea3533fad0429c55fca07b5ef491fb49c09062cbdeae4
08184d974d5de2e823dbd162a2ee49a21fab1d25269e16f7eb5c9812856e6e98,1,0,1,32.89804729,1534077114,Ticket,fe2b122063f56c4ce0671bdfb8c057df95b5eb58bfeceae12e442ffb8f5a62ef
5c787384a51142f002db61b57d7126b906cd29c9f85c57cdce8506706eb7caac,1,0,1,32.89804729,1534077114,Ticket,a9bcf91f89e94c77ed395fd0eb43ea65e63c1e3462ed6c7b286f738290a2040a
886337427b5178da3dbea3533fad0429c55fca07b5ef491fb49c09062cbdeae4,1,0,1,32.89804729,1534077114,Ticket,68235c8cfe19aef3f01762231219bbf0612f49732cc84e31352a209ca9c3565e
d5884cae020f47b9e6b7429954dbe8803ab6058e79a26c8fb4fb4d2d70192a23,1,0,1,32.89804729,1534077114,Ticket,9d2ac39fa4ad74d77d5c29e2d673cc10e3af97895e3aa2e06bb588e29a5d837d
ff851479641b862b21187ae834c675a009354b3e9782f0f07f230f080929b39c,1,0,1,32.89804729,1534077114,Ticket,80f1f785b345e0f941334e17cdbb42db1b19324b30e04ce88de36a422b94a5d3
