tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ece6f459686c2efe88e560894b07930d32195266c488af4fe04a641f6a15343,-1,1,1,12.57114704,1674553562,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
0ece6f459686c2efe88e560894b07930d32195266c488af4fe04a641f6a15343,-1,0,1,0.0267379,1674553562,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
fa9ce785d21b2b04acb7fef20ed1a5c51a607ef2a9bd889774ec4c5f34d3c667,-1,0,1,0.0267379,1674553562,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
fa9ce785d21b2b04acb7fef20ed1a5c51a607ef2a9bd889774ec4c5f34d3c667,-1,1,1,12.57114704,1674553562,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
0d2d96d97db9ad422dca8b9882e5c9fca280a86f25e67954ac26bc5d3f82b7fa,-1,0,1,0.0267379,1674553549,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
0d2d96d97db9ad422dca8b9882e5c9fca280a86f25e67954ac26bc5d3f82b7fa,-1,1,1,12.57114704,1674553549,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
32979e80905b0c8e9890a07393874117f73ac4265f62925f59c01afa0d52a34b,-1,1,1,12.57114704,1674553549,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
32979e80905b0c8e9890a07393874117f73ac4265f62925f59c01afa0d52a34b,-1,0,1,0.0267379,1674553549,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
4578362fca60d1c376b4c6ab0bb44d7c8d8e9ffb5289365fb0df089a3ed350b9,-1,1,1,12.57114704,1674553549,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
4578362fca60d1c376b4c6ab0bb44d7c8d8e9ffb5289365fb0df089a3ed350b9,-1,0,1,0.0267379,1674553549,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
55aa03141a0400818101671b1628bb3ed965a44ace5eaa2dc0b997ed6f98469c,-1,0,1,0.0267379,1674553549,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
55aa03141a0400818101671b1628bb3ed965a44ace5eaa2dc0b997ed6f98469c,-1,1,1,12.57114704,1674553549,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
8946a0bd86cb40e91c31a9a17fb41321706d13a4ca0cfe2d5129e0d91f32ce0b,-1,0,1,0.0267379,1674553549,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
8946a0bd86cb40e91c31a9a17fb41321706d13a4ca0cfe2d5129e0d91f32ce0b,-1,1,1,12.57114704,1674553549,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
b0cd6d6ee5757722de32dc18332b104f03661c9ae8ac19b9c449589c8c7e2a82,-1,0,1,0.0267379,1674553549,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
b0cd6d6ee5757722de32dc18332b104f03661c9ae8ac19b9c449589c8c7e2a82,-1,1,1,12.57114704,1674553549,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
b82a5fc1151c7b508a41a9d430bebed02f58aa6e2d013721dbb0cd65e50b3f10,-1,0,1,0.0267379,1674553549,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
b82a5fc1151c7b508a41a9d430bebed02f58aa6e2d013721dbb0cd65e50b3f10,-1,1,1,12.57114704,1674553549,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
ffb582883d3427700653f76b5e69d72bb79b00bcd24a68bb357a24bd4ba24359,-1,0,1,0.0267379,1674553549,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
ffb582883d3427700653f76b5e69d72bb79b00bcd24a68bb357a24bd4ba24359,-1,1,1,12.57114704,1674553549,Ticket,84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,15,1,12.57114704,1674553371,Regular,0ece6f459686c2efe88e560894b07930d32195266c488af4fe04a641f6a15343
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,6,1,0.0267379,1674553371,Regular,32979e80905b0c8e9890a07393874117f73ac4265f62925f59c01afa0d52a34b
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,7,1,12.57114704,1674553371,Regular,32979e80905b0c8e9890a07393874117f73ac4265f62925f59c01afa0d52a34b
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,12,1,0.0267379,1674553371,Regular,0d2d96d97db9ad422dca8b9882e5c9fca280a86f25e67954ac26bc5d3f82b7fa
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,13,1,12.57114704,1674553371,Regular,0d2d96d97db9ad422dca8b9882e5c9fca280a86f25e67954ac26bc5d3f82b7fa
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,18,1,0.0267379,1674553371,Regular,b0cd6d6ee5757722de32dc18332b104f03661c9ae8ac19b9c449589c8c7e2a82
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,19,1,12.57114704,1674553371,Regular,b0cd6d6ee5757722de32dc18332b104f03661c9ae8ac19b9c449589c8c7e2a82
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,10,1,0.0267379,1674553371,Regular,8946a0bd86cb40e91c31a9a17fb41321706d13a4ca0cfe2d5129e0d91f32ce0b
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,11,1,12.57114704,1674553371,Regular,8946a0bd86cb40e91c31a9a17fb41321706d13a4ca0cfe2d5129e0d91f32ce0b
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,4,1,0.0267379,1674553371,Regular,4578362fca60d1c376b4c6ab0bb44d7c8d8e9ffb5289365fb0df089a3ed350b9
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,5,1,12.57114704,1674553371,Regular,4578362fca60d1c376b4c6ab0bb44d7c8d8e9ffb5289365fb0df089a3ed350b9
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,0,1,0.0267379,1674553371,Regular,b82a5fc1151c7b508a41a9d430bebed02f58aa6e2d013721dbb0cd65e50b3f10
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,1,1,12.57114704,1674553371,Regular,b82a5fc1151c7b508a41a9d430bebed02f58aa6e2d013721dbb0cd65e50b3f10
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,2,1,0.0267379,1674553371,Regular,55aa03141a0400818101671b1628bb3ed965a44ace5eaa2dc0b997ed6f98469c
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,3,1,12.57114704,1674553371,Regular,55aa03141a0400818101671b1628bb3ed965a44ace5eaa2dc0b997ed6f98469c
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,8,1,0.0267379,1674553371,Regular,ffb582883d3427700653f76b5e69d72bb79b00bcd24a68bb357a24bd4ba24359
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,9,1,12.57114704,1674553371,Regular,ffb582883d3427700653f76b5e69d72bb79b00bcd24a68bb357a24bd4ba24359
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,16,1,0.0267379,1674553371,Regular,fa9ce785d21b2b04acb7fef20ed1a5c51a607ef2a9bd889774ec4c5f34d3c667
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,17,1,12.57114704,1674553371,Regular,fa9ce785d21b2b04acb7fef20ed1a5c51a607ef2a9bd889774ec4c5f34d3c667
84f14ee88c040b8d5b3cf81ef572ea172cb2f72ba776cd0bd80c8938ea7e3956,1,14,1,0.0267379,1674553371,Regular,0ece6f459686c2efe88e560894b07930d32195266c488af4fe04a641f6a15343
