tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e623a464a5cbd1efb8a82eb9051479ac543457a0be24e8377f899a1094fb3a1,-1,1,1,859.26039158,1678155735,Ticket,866cf99d82d34836b7acfd515c50ec5f35c8e16bed3e323cdc551073e43540ac
0e623a464a5cbd1efb8a82eb9051479ac543457a0be24e8377f899a1094fb3a1,-1,0,1,0.02664492,1678155735,Ticket,866cf99d82d34836b7acfd515c50ec5f35c8e16bed3e323cdc551073e43540ac
24200f1d9a24ee2986916af8e65f04aea257a933da6e6e91fad0c804ca225b95,-1,0,1,0.02664492,1678155735,Ticket,866cf99d82d34836b7acfd515c50ec5f35c8e16bed3e323cdc551073e43540ac
24200f1d9a24ee2986916af8e65f04aea257a933da6e6e91fad0c804ca225b95,-1,1,1,859.26039158,1678155735,Ticket,866cf99d82d34836b7acfd515c50ec5f35c8e16bed3e323cdc551073e43540ac
312f9037306e5752b60f218907459d9e44888f828ecda5ff89f99d519aaf42aa,-1,0,1,0.02664492,1678155735,Ticket,866cf99d82d34836b7acfd515c50ec5f35c8e16bed3e323cdc551073e43540ac
312f9037306e5752b60f218907459d9e44888f828ecda5ff89f99d519aaf42aa,-1,1,1,859.26039158,1678155735,Ticket,866cf99d82d34836b7acfd515c50ec5f35c8e16bed3e323cdc551073e43540ac
4cc4061b96a8174c270c3bd486f7012d212dfbecf0288648fc26b1e91e989a18,-1,1,1,859.26039158,1678155735,Ticket,866cf99d82d34836b7acfd515c50ec5f35c8e16bed3e323cdc551073e43540ac
4cc4061b96a8174c270c3bd486f7012d212dfbecf0288648fc26b1e91e989a18,-1,0,1,0.02664492,1678155735,Ticket,866cf99d82d34836b7acfd515c50ec5f35c8e16bed3e323cdc551073e43540ac
50830be953715cd55c86381c7581c3ab36f72527c79b2e624dd998ec5007bf1d,-1,0,1,0.02664492,1678155735,Ticket,866cf99d82d34836b7acfd515c50ec5f35c8e16bed3e323cdc551073e43540ac
50830be953715cd55c86381c7581c3ab36f72527c79b2e624dd998ec5007bf1d,-1,1,1,859.26039158,1678155735,Ticket,866cf99d82d34836b7acfd515c50ec5f35c8e16bed3e323cdc551073e43540ac
53727fca12c40c9c8ee933547714476e6c7d786689a5c0a7a42768b1c60f10e4,-1,1,1,859.26039158,1678155735,Ticket,866cf99d82d34836b7acfd515c50ec5f35c8e16bed3e323cdc551073e43540ac
53727fca12c40c9c8ee933547714476e6c7d786689a5c0a7a42768b1c60f10e4,-1,0,1,0.02664492,1678155735,Ticket,866cf99d82d34836b7acfd515c50ec5f35c8e16bed3e323cdc551073e43540ac
5635cc53df44c2695eb8e4d401b72325c6d1c7eb31169c7fb413385364639f78,-1,0,1,0.02664492,1678155735,Ticket,866cf99d82d34836b7acfd515c50ec5f35c8e16bed3e323cdc551073e43540ac
5635cc53df44c2695eb8e4d401b72325c6d1c7eb31169c7fb413385364639f78,-1,1,1,859.26039158,1678155735,Ticket,866cf99d82d34836b7acfd515c50ec5f35c8e16bed3e323cdc551073e43540ac
