tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c2648c57efcb6f0203abda3c28b7cd99009a0640d671fe3f29a587aeede1296,-1,1,1,26.97694982,1631213225,Ticket,5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2
4c2648c57efcb6f0203abda3c28b7cd99009a0640d671fe3f29a587aeede1296,-1,0,1,0.04721935,1631213225,Ticket,5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2
6d4eee8705441a3adba3501aad17bafa8541ed0fa2c6a96ea0788538d8b56c50,-1,0,1,0.04721935,1631213225,Ticket,5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2
6d4eee8705441a3adba3501aad17bafa8541ed0fa2c6a96ea0788538d8b56c50,-1,1,1,26.97694982,1631213225,Ticket,5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2
ba3677302c03114ad541a97e36224e9586c24900d947ae010c0b8291dc3cc5ce,-1,1,1,26.97694982,1631213225,Ticket,5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2
ba3677302c03114ad541a97e36224e9586c24900d947ae010c0b8291dc3cc5ce,-1,0,1,0.04721935,1631213225,Ticket,5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2
e1b2792cfa1f5764e8b6aa5095264108418ad10e14a3db853a80b8c9e1cee3be,-1,0,1,0.04721935,1631213225,Ticket,5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2
e1b2792cfa1f5764e8b6aa5095264108418ad10e14a3db853a80b8c9e1cee3be,-1,1,1,26.97694982,1631213225,Ticket,5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2
f1026923b68ca9024665659013fdb21bc27901df2320f544740daa971242f107,-1,0,1,0.04721935,1631213225,Ticket,5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2
f1026923b68ca9024665659013fdb21bc27901df2320f544740daa971242f107,-1,1,1,26.97694982,1631213225,Ticket,5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2
5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2,1,0,1,0.04721935,1631212965,Regular,4c2648c57efcb6f0203abda3c28b7cd99009a0640d671fe3f29a587aeede1296
5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2,1,3,1,26.97694982,1631212965,Regular,f1026923b68ca9024665659013fdb21bc27901df2320f544740daa971242f107
5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2,1,2,1,0.04721935,1631212965,Regular,f1026923b68ca9024665659013fdb21bc27901df2320f544740daa971242f107
5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2,1,9,1,26.97694982,1631212965,Regular,6d4eee8705441a3adba3501aad17bafa8541ed0fa2c6a96ea0788538d8b56c50
5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2,1,8,1,0.04721935,1631212965,Regular,6d4eee8705441a3adba3501aad17bafa8541ed0fa2c6a96ea0788538d8b56c50
5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2,1,6,1,0.04721935,1631212965,Regular,e1b2792cfa1f5764e8b6aa5095264108418ad10e14a3db853a80b8c9e1cee3be
5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2,1,1,1,26.97694982,1631212965,Regular,4c2648c57efcb6f0203abda3c28b7cd99009a0640d671fe3f29a587aeede1296
5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2,1,7,1,26.97694982,1631212965,Regular,e1b2792cfa1f5764e8b6aa5095264108418ad10e14a3db853a80b8c9e1cee3be
5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2,1,4,1,0.04721935,1631212965,Regular,ba3677302c03114ad541a97e36224e9586c24900d947ae010c0b8291dc3cc5ce
5cdfa913e56e38c257713fa6c26b1f9471f31a65b450ef41bfadd6dfa62242a2,1,5,1,26.97694982,1631212965,Regular,ba3677302c03114ad541a97e36224e9586c24900d947ae010c0b8291dc3cc5ce
