tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ecbf6612e252bfb3086394a276b38be5bb14700b9e422f60d4babab67dddc9,-1,0,1,149.3828158,1562696983,Ticket,06ea2f3c2a5eb47f611e1ab68023f088e6db252db46c91e96a1d39ba838f8ac0
5707ddf78b29d2ea5360b3f7487d101bfc51af9614ab900e6252e1600b19b7b7,-1,0,1,149.3828158,1562696983,Ticket,06ea2f3c2a5eb47f611e1ab68023f088e6db252db46c91e96a1d39ba838f8ac0
d4c9539aaa7a17b3ee9d7bff40cf3c07418f6d0f940eddef2f68069d1d50937e,-1,0,1,149.3828158,1562696983,Ticket,06ea2f3c2a5eb47f611e1ab68023f088e6db252db46c91e96a1d39ba838f8ac0
e86662c26114b6eacb0207ca9d453e9334b087a1844e689510c896a9e6f202c4,-1,0,1,149.3828158,1562696983,Ticket,06ea2f3c2a5eb47f611e1ab68023f088e6db252db46c91e96a1d39ba838f8ac0
ef562e8e08f0c4ae620c48026f7a778576eef5b4b9fcdbab74e3a81a24bafb0e,-1,0,1,149.3828158,1562696983,Ticket,06ea2f3c2a5eb47f611e1ab68023f088e6db252db46c91e96a1d39ba838f8ac0
06ea2f3c2a5eb47f611e1ab68023f088e6db252db46c91e96a1d39ba838f8ac0,1,4,1,149.3828158,1562696817,Regular,45ecbf6612e252bfb3086394a276b38be5bb14700b9e422f60d4babab67dddc9
06ea2f3c2a5eb47f611e1ab68023f088e6db252db46c91e96a1d39ba838f8ac0,1,0,1,149.3828158,1562696817,Regular,ef562e8e08f0c4ae620c48026f7a778576eef5b4b9fcdbab74e3a81a24bafb0e
06ea2f3c2a5eb47f611e1ab68023f088e6db252db46c91e96a1d39ba838f8ac0,1,1,1,149.3828158,1562696817,Regular,e86662c26114b6eacb0207ca9d453e9334b087a1844e689510c896a9e6f202c4
06ea2f3c2a5eb47f611e1ab68023f088e6db252db46c91e96a1d39ba838f8ac0,1,2,1,149.3828158,1562696817,Regular,d4c9539aaa7a17b3ee9d7bff40cf3c07418f6d0f940eddef2f68069d1d50937e
06ea2f3c2a5eb47f611e1ab68023f088e6db252db46c91e96a1d39ba838f8ac0,1,3,1,149.3828158,1562696817,Regular,5707ddf78b29d2ea5360b3f7487d101bfc51af9614ab900e6252e1600b19b7b7
