tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
833129c8b3623cb9a4349b0c26e61297ddf0b38191f38a98e53b82d4101c6f8e,-1,1,1,103.58111503,1550533885,Vote,3c953702853015f1b534f91c7bda4fd48d9f8333832097b4434231a32cd6fab7
c56c79e835ee84a71f29dbf1afb92f3417d0776240aa1d324220f637d0ac2c55,-1,1,1,103.58111503,1550139565,Vote,5f742451e811f71cbebc907cf2de1c5bd6b5e33c7f944975e7474b9e3c3be1be
d0fb6fdc96dd627fbd1cae67d0ac594e98ad3aca105ff76a5fa376f50d1f485b,-1,1,1,103.58111503,1548782991,Vote,01436403684422dde45776b8552c90c9d7d97f45f61ef3c3322639cd7df5456b
338e1482907b9da39d80c1aa7d7d405523da36c9060ce2bfb8bd2838a881887b,-1,1,1,103.58111503,1548261795,Vote,5c8c02b39649e84e94721051cba7ec523d6b5a7b301bb6f2b88923118ed9cc30
f11eb20a5800c5c51065dd6d9fe034ddbad100942270adf70bc6d0d3e7251e24,-1,1,1,103.58111503,1547540521,Vote,412138b7284c8087e71ad9e919cc101cf1ea40202809e49d8e05b26975aa18f3
cb7b6ebcb590a6b0ee41964591f4520e54756ae43e86e7eb03ae19eaac3ad63f,-1,1,1,103.58111503,1547471751,Vote,c561c0eed93365500189580a9690a26520ec78188623ecf32dd190add2953794
f9e9b2cc74d45449ca58916358db44fb0de970c762f49970fc23b5579370e843,-1,1,1,103.58111503,1547283640,Vote,b4fe2ef47a58c5181fcbb7597a40c249f42d5ca85e24214baed63c35dc6a0024
01436403684422dde45776b8552c90c9d7d97f45f61ef3c3322639cd7df5456b,1,0,1,103.58111503,1547170344,Ticket,d0fb6fdc96dd627fbd1cae67d0ac594e98ad3aca105ff76a5fa376f50d1f485b
3c953702853015f1b534f91c7bda4fd48d9f8333832097b4434231a32cd6fab7,1,0,1,103.58111503,1547170344,Ticket,833129c8b3623cb9a4349b0c26e61297ddf0b38191f38a98e53b82d4101c6f8e
412138b7284c8087e71ad9e919cc101cf1ea40202809e49d8e05b26975aa18f3,1,0,1,103.58111503,1547170344,Ticket,f11eb20a5800c5c51065dd6d9fe034ddbad100942270adf70bc6d0d3e7251e24
5c8c02b39649e84e94721051cba7ec523d6b5a7b301bb6f2b88923118ed9cc30,1,0,1,103.58111503,1547170344,Ticket,338e1482907b9da39d80c1aa7d7d405523da36c9060ce2bfb8bd2838a881887b
5f742451e811f71cbebc907cf2de1c5bd6b5e33c7f944975e7474b9e3c3be1be,1,0,1,103.58111503,1547170344,Ticket,c56c79e835ee84a71f29dbf1afb92f3417d0776240aa1d324220f637d0ac2c55
b4fe2ef47a58c5181fcbb7597a40c249f42d5ca85e24214baed63c35dc6a0024,1,0,1,103.58111503,1547170344,Ticket,f9e9b2cc74d45449ca58916358db44fb0de970c762f49970fc23b5579370e843
c561c0eed93365500189580a9690a26520ec78188623ecf32dd190add2953794,1,0,1,103.58111503,1547170344,Ticket,cb7b6ebcb590a6b0ee41964591f4520e54756ae43e86e7eb03ae19eaac3ad63f
