tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fc43ec9445d8190c943b4190153c378f3413e4b72230d3df3bce0c97dfcee96,-1,1,1,39.96418503,1582875044,Ticket,2e04da3cae6916e033736f7c988e1aadab63cfae1920f6f7606be1bbccdd13cc
4fc43ec9445d8190c943b4190153c378f3413e4b72230d3df3bce0c97dfcee96,-1,0,1,0.0878275,1582875044,Ticket,2e04da3cae6916e033736f7c988e1aadab63cfae1920f6f7606be1bbccdd13cc
57d063bd4bc2af31cd68bacc078a1014eb8a46e58ab86b7744aa6250eb18fd53,-1,1,1,39.96418503,1582875044,Ticket,2e04da3cae6916e033736f7c988e1aadab63cfae1920f6f7606be1bbccdd13cc
57d063bd4bc2af31cd68bacc078a1014eb8a46e58ab86b7744aa6250eb18fd53,-1,0,1,0.0878275,1582875044,Ticket,2e04da3cae6916e033736f7c988e1aadab63cfae1920f6f7606be1bbccdd13cc
60b1c7953df3bd3579898d61e6e19ac560227c4a855646a9a0bb83035a424b9a,-1,0,1,0.0878275,1582875044,Ticket,2e04da3cae6916e033736f7c988e1aadab63cfae1920f6f7606be1bbccdd13cc
60b1c7953df3bd3579898d61e6e19ac560227c4a855646a9a0bb83035a424b9a,-1,1,1,39.96418503,1582875044,Ticket,2e04da3cae6916e033736f7c988e1aadab63cfae1920f6f7606be1bbccdd13cc
659849510fcbd347bb8a1416cd8eebce6eb980d262a730631b58cc34e0b41a8a,-1,0,1,0.0878275,1582875044,Ticket,2e04da3cae6916e033736f7c988e1aadab63cfae1920f6f7606be1bbccdd13cc
659849510fcbd347bb8a1416cd8eebce6eb980d262a730631b58cc34e0b41a8a,-1,1,1,39.96418503,1582875044,Ticket,2e04da3cae6916e033736f7c988e1aadab63cfae1920f6f7606be1bbccdd13cc
6956cb344d01ca9dc2dd37e3d749d4d7be87a362baa7ac2b8f89fb2c5a4a4203,-1,1,1,39.96418503,1582875044,Ticket,2e04da3cae6916e033736f7c988e1aadab63cfae1920f6f7606be1bbccdd13cc
6956cb344d01ca9dc2dd37e3d749d4d7be87a362baa7ac2b8f89fb2c5a4a4203,-1,0,1,0.0878275,1582875044,Ticket,2e04da3cae6916e033736f7c988e1aadab63cfae1920f6f7606be1bbccdd13cc
804a6c6d7ed483c596a8cfe4ff59cb225f48bf29595b219a3c36955e80b1ef65,-1,1,1,39.96418503,1582875044,Ticket,2e04da3cae6916e033736f7c988e1aadab63cfae1920f6f7606be1bbccdd13cc
804a6c6d7ed483c596a8cfe4ff59cb225f48bf29595b219a3c36955e80b1ef65,-1,0,1,0.0878275,1582875044,Ticket,2e04da3cae6916e033736f7c988e1aadab63cfae1920f6f7606be1bbccdd13cc
86e18e1d99bfd2281e2f7f10b5313fd8c46d5605318ac7b608ba33e8b46ee163,-1,1,1,39.96418503,1582875044,Ticket,2e04da3cae6916e033736f7c988e1aadab63cfae1920f6f7606be1bbccdd13cc
86e18e1d99bfd2281e2f7f10b5313fd8c46d5605318ac7b608ba33e8b46ee163,-1,0,1,0.0878275,1582875044,Ticket,2e04da3cae6916e033736f7c988e1aadab63cfae1920f6f7606be1bbccdd13cc
8d7347c141db6b329f17af838635c009ea18812780e376976c73efcbe342f392,-1,0,1,0.0878275,1582875044,Ticket,2e04da3cae6916e033736f7c988e1aadab63cfae1920f6f7606be1bbccdd13cc
