tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da305ccb3264b4781623e76dede15c063065d64d6251f50a4974957c350de3f,-1,1,1,182.41355356,1557766157,Ticket,fd130198ad7084017ac90ffe20aaa867e1efa6676a95c58b527872191720399f
0da305ccb3264b4781623e76dede15c063065d64d6251f50a4974957c350de3f,-1,0,1,0.12265531,1557766157,Ticket,fd130198ad7084017ac90ffe20aaa867e1efa6676a95c58b527872191720399f
171c1287440b7ea79f90108973a23b45c98f6ee1c9a20e09adcb415c3eabcbf2,-1,0,1,0.12265531,1557766157,Ticket,fd130198ad7084017ac90ffe20aaa867e1efa6676a95c58b527872191720399f
171c1287440b7ea79f90108973a23b45c98f6ee1c9a20e09adcb415c3eabcbf2,-1,1,1,182.41355356,1557766157,Ticket,fd130198ad7084017ac90ffe20aaa867e1efa6676a95c58b527872191720399f
30ed205c2d5fa5971626238ddfca780b2cd2d313f4a8cacd6af42143eff59073,-1,0,1,0.12265531,1557766157,Ticket,fd130198ad7084017ac90ffe20aaa867e1efa6676a95c58b527872191720399f
30ed205c2d5fa5971626238ddfca780b2cd2d313f4a8cacd6af42143eff59073,-1,1,1,182.41355356,1557766157,Ticket,fd130198ad7084017ac90ffe20aaa867e1efa6676a95c58b527872191720399f
8e796d204028890c83b7c4a906274521770eaab1d3434e9fccb5f14fb8cda0ad,-1,1,1,182.41355356,1557766157,Ticket,fd130198ad7084017ac90ffe20aaa867e1efa6676a95c58b527872191720399f
8e796d204028890c83b7c4a906274521770eaab1d3434e9fccb5f14fb8cda0ad,-1,0,1,0.12265531,1557766157,Ticket,fd130198ad7084017ac90ffe20aaa867e1efa6676a95c58b527872191720399f
a43272d419745bf28db6ccb704f7a94533122b29f1c5cd498a46cd512eae9ddb,-1,0,1,0.12265531,1557766157,Ticket,fd130198ad7084017ac90ffe20aaa867e1efa6676a95c58b527872191720399f
a43272d419745bf28db6ccb704f7a94533122b29f1c5cd498a46cd512eae9ddb,-1,1,1,182.41355356,1557766157,Ticket,fd130198ad7084017ac90ffe20aaa867e1efa6676a95c58b527872191720399f
a56402c06415663e2637c7bf7b58d04e76397a2b05e0ce4e38f2ba3c1ee769a4,-1,0,1,0.12265531,1557766157,Ticket,fd130198ad7084017ac90ffe20aaa867e1efa6676a95c58b527872191720399f
a56402c06415663e2637c7bf7b58d04e76397a2b05e0ce4e38f2ba3c1ee769a4,-1,1,1,182.41355356,1557766157,Ticket,fd130198ad7084017ac90ffe20aaa867e1efa6676a95c58b527872191720399f
bac61ec63922e096c2915990970ba2a04fa5fb09ad87b86af5d7df0192c9da0c,-1,0,1,0.12265531,1557766157,Ticket,fd130198ad7084017ac90ffe20aaa867e1efa6676a95c58b527872191720399f
