tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7277c826f1f43d5aea3f3e17e08b36e771e4f7c3718dd77bfc13b059731e4377,-1,0,1,23.12468647,1716250724,Ticket,cf0e50ef62cc146d894d0a4225d88aa8a3351d24c93ff3f52483a16e9465bb92
fef031cb0e98be71010c155c6d14a22f9cd2c75a3aadb4e6174f27271cb30389,-1,0,1,23.12468647,1716250724,Ticket,cf0e50ef62cc146d894d0a4225d88aa8a3351d24c93ff3f52483a16e9465bb92
ec6eee04e6e87ca0c8b55fe4de90dadf58cec0902e75e0ee64200c3904784e8c,-1,0,1,23.12468647,1716250685,Ticket,cf0e50ef62cc146d894d0a4225d88aa8a3351d24c93ff3f52483a16e9465bb92
058f38cebf2630ed2e09e5aa864240bb82bd8e69543fc931ed4f8364ee80bbd6,-1,0,1,23.12468647,1716249910,Ticket,cf0e50ef62cc146d894d0a4225d88aa8a3351d24c93ff3f52483a16e9465bb92
280a6bdea3eaba1400e951c2479b227cc01d1c5b3da5a3245b4ec88cf6b4fbe0,-1,0,1,23.12468647,1716249910,Ticket,cf0e50ef62cc146d894d0a4225d88aa8a3351d24c93ff3f52483a16e9465bb92
552fb2e0e809ca19e8c1ad5111d905aa81cead620f76d0ab95dcfb237e4c780a,-1,0,1,23.12468647,1716249910,Ticket,cf0e50ef62cc146d894d0a4225d88aa8a3351d24c93ff3f52483a16e9465bb92
7903cc549ce2dd4b0d708472c3883b611c37a08de8ad1da0d699d0d8df916bb9,-1,0,1,23.12468647,1716249910,Ticket,cf0e50ef62cc146d894d0a4225d88aa8a3351d24c93ff3f52483a16e9465bb92
ebd103056d5eddc8abcbb0e795bb06d0c37c7bfe5a9670f73c7dd647be40acf4,-1,0,1,23.12468647,1716249910,Ticket,cf0e50ef62cc146d894d0a4225d88aa8a3351d24c93ff3f52483a16e9465bb92
1af92f57745fe292ee57e264ce2e6813bfc4c2b8ffa309438857721128873753,-1,0,1,23.12468647,1716249246,Ticket,cf0e50ef62cc146d894d0a4225d88aa8a3351d24c93ff3f52483a16e9465bb92
2a2187102ba7f49e53561c4deda78447bf271715feca45535240a32cf879c5bd,-1,0,1,23.12468647,1716249246,Ticket,cf0e50ef62cc146d894d0a4225d88aa8a3351d24c93ff3f52483a16e9465bb92
