tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64a837fa38883a5be71825287ac5b2e0fb498442abea6ed661d456d8bb6e59a0,-1,0,1,0.07006522,1599080760,Ticket,7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067
64a837fa38883a5be71825287ac5b2e0fb498442abea6ed661d456d8bb6e59a0,-1,1,1,26.1413774,1599080760,Ticket,7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067
80c5f32ba73a363cc0a3eac1ad16553e42e9077e6cec88ed8c787bcffb689cca,-1,0,1,0.07006522,1599080760,Ticket,7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067
80c5f32ba73a363cc0a3eac1ad16553e42e9077e6cec88ed8c787bcffb689cca,-1,1,1,26.1413774,1599080760,Ticket,7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067
9be231794e3f06096f7529b3abed2f516ac03a4be0205cced4f349d0d85033f1,-1,1,1,26.1413774,1599080760,Ticket,7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067
9be231794e3f06096f7529b3abed2f516ac03a4be0205cced4f349d0d85033f1,-1,0,1,0.07006522,1599080760,Ticket,7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067
e57a6c8889ecead747f0ca83979400cadf659825862c16032ff1912660521159,-1,0,1,0.07006522,1599080760,Ticket,7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067
e57a6c8889ecead747f0ca83979400cadf659825862c16032ff1912660521159,-1,1,1,26.1413774,1599080760,Ticket,7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067
eb8b0d06236463de2f33790c15768f8d33a15d8d1a8e29818350647c5483c4e7,-1,1,1,26.1413774,1599080760,Ticket,7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067
eb8b0d06236463de2f33790c15768f8d33a15d8d1a8e29818350647c5483c4e7,-1,0,1,0.07006522,1599080760,Ticket,7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067
7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067,1,9,1,26.1413774,1599080703,Regular,eb8b0d06236463de2f33790c15768f8d33a15d8d1a8e29818350647c5483c4e7
7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067,1,0,1,0.07006522,1599080703,Regular,e57a6c8889ecead747f0ca83979400cadf659825862c16032ff1912660521159
7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067,1,1,1,26.1413774,1599080703,Regular,e57a6c8889ecead747f0ca83979400cadf659825862c16032ff1912660521159
7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067,1,2,1,0.07006522,1599080703,Regular,64a837fa38883a5be71825287ac5b2e0fb498442abea6ed661d456d8bb6e59a0
7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067,1,3,1,26.1413774,1599080703,Regular,64a837fa38883a5be71825287ac5b2e0fb498442abea6ed661d456d8bb6e59a0
7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067,1,6,1,0.07006522,1599080703,Regular,80c5f32ba73a363cc0a3eac1ad16553e42e9077e6cec88ed8c787bcffb689cca
7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067,1,7,1,26.1413774,1599080703,Regular,80c5f32ba73a363cc0a3eac1ad16553e42e9077e6cec88ed8c787bcffb689cca
7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067,1,4,1,0.07006522,1599080703,Regular,9be231794e3f06096f7529b3abed2f516ac03a4be0205cced4f349d0d85033f1
7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067,1,5,1,26.1413774,1599080703,Regular,9be231794e3f06096f7529b3abed2f516ac03a4be0205cced4f349d0d85033f1
7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067,1,8,1,0.07006522,1599080703,Regular,eb8b0d06236463de2f33790c15768f8d33a15d8d1a8e29818350647c5483c4e7
