tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04eda0c78b7535cda85e846164d761f9e5f87d7bce506771f7ec7d23311afd5f,-1,0,1,0.05767633,1612884854,Ticket,1709fab3afb519b11bd16546a57f27508bc03f073a953ac622213e22c009a62c
04eda0c78b7535cda85e846164d761f9e5f87d7bce506771f7ec7d23311afd5f,-1,1,1,18.26241538,1612884854,Ticket,1709fab3afb519b11bd16546a57f27508bc03f073a953ac622213e22c009a62c
21fab8886a3f22a3c75383b9270a7d0c2401e33b045860ceed265f9ee5744f8e,-1,0,1,0.05767633,1612884854,Ticket,1709fab3afb519b11bd16546a57f27508bc03f073a953ac622213e22c009a62c
21fab8886a3f22a3c75383b9270a7d0c2401e33b045860ceed265f9ee5744f8e,-1,1,1,18.26241538,1612884854,Ticket,1709fab3afb519b11bd16546a57f27508bc03f073a953ac622213e22c009a62c
25727d772008d6301799607927900514f0d5f59d56f2951517f4fff1ab88201f,-1,1,1,18.26241538,1612884854,Ticket,1709fab3afb519b11bd16546a57f27508bc03f073a953ac622213e22c009a62c
25727d772008d6301799607927900514f0d5f59d56f2951517f4fff1ab88201f,-1,0,1,0.05767633,1612884854,Ticket,1709fab3afb519b11bd16546a57f27508bc03f073a953ac622213e22c009a62c
28bf00a539a9093e7d41aa641e9483961b6aab24d5e7ee07a391f94719c1ef1e,-1,1,1,18.26241538,1612884854,Ticket,1709fab3afb519b11bd16546a57f27508bc03f073a953ac622213e22c009a62c
28bf00a539a9093e7d41aa641e9483961b6aab24d5e7ee07a391f94719c1ef1e,-1,0,1,0.05767633,1612884854,Ticket,1709fab3afb519b11bd16546a57f27508bc03f073a953ac622213e22c009a62c
3359d900c8c543d4ba1a54b67e9c805f0c2e0a49e94d2589ee9344d32273e08e,-1,1,1,18.26241538,1612884854,Ticket,1709fab3afb519b11bd16546a57f27508bc03f073a953ac622213e22c009a62c
3359d900c8c543d4ba1a54b67e9c805f0c2e0a49e94d2589ee9344d32273e08e,-1,0,1,0.05767633,1612884854,Ticket,1709fab3afb519b11bd16546a57f27508bc03f073a953ac622213e22c009a62c
