tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b9dc683a5e82ff19177754e49dab3e7fb43536a2e13d79a108663c0911e813,-1,0,1,0.07001181,1599996784,Ticket,b5c0965f165d337eeef3eeac172f6abb496e4648ac8883518de6975863f054e2
78b9dc683a5e82ff19177754e49dab3e7fb43536a2e13d79a108663c0911e813,-1,1,1,25.5919181,1599996784,Ticket,b5c0965f165d337eeef3eeac172f6abb496e4648ac8883518de6975863f054e2
7b83c073ccac9aa4c27d479660cfbaccd6c48973bac5e019c335e405b59441eb,-1,0,1,0.07001181,1599996784,Ticket,b5c0965f165d337eeef3eeac172f6abb496e4648ac8883518de6975863f054e2
7b83c073ccac9aa4c27d479660cfbaccd6c48973bac5e019c335e405b59441eb,-1,1,1,25.5919181,1599996784,Ticket,b5c0965f165d337eeef3eeac172f6abb496e4648ac8883518de6975863f054e2
9b4ed79bd151e7cf43ca28f3a7800f362fef02d472af6954f453a462fd516c9e,-1,1,1,25.5919181,1599996784,Ticket,b5c0965f165d337eeef3eeac172f6abb496e4648ac8883518de6975863f054e2
9b4ed79bd151e7cf43ca28f3a7800f362fef02d472af6954f453a462fd516c9e,-1,0,1,0.07001181,1599996784,Ticket,b5c0965f165d337eeef3eeac172f6abb496e4648ac8883518de6975863f054e2
b5c0965f165d337eeef3eeac172f6abb496e4648ac8883518de6975863f054e2,1,1,1,25.5919181,1599996728,Regular,78b9dc683a5e82ff19177754e49dab3e7fb43536a2e13d79a108663c0911e813
b5c0965f165d337eeef3eeac172f6abb496e4648ac8883518de6975863f054e2,1,4,1,0.07001181,1599996728,Regular,9b4ed79bd151e7cf43ca28f3a7800f362fef02d472af6954f453a462fd516c9e
b5c0965f165d337eeef3eeac172f6abb496e4648ac8883518de6975863f054e2,1,5,1,25.5919181,1599996728,Regular,9b4ed79bd151e7cf43ca28f3a7800f362fef02d472af6954f453a462fd516c9e
b5c0965f165d337eeef3eeac172f6abb496e4648ac8883518de6975863f054e2,1,2,1,0.07001181,1599996728,Regular,7b83c073ccac9aa4c27d479660cfbaccd6c48973bac5e019c335e405b59441eb
b5c0965f165d337eeef3eeac172f6abb496e4648ac8883518de6975863f054e2,1,3,1,25.5919181,1599996728,Regular,7b83c073ccac9aa4c27d479660cfbaccd6c48973bac5e019c335e405b59441eb
b5c0965f165d337eeef3eeac172f6abb496e4648ac8883518de6975863f054e2,1,0,1,0.07001181,1599996728,Regular,78b9dc683a5e82ff19177754e49dab3e7fb43536a2e13d79a108663c0911e813
