tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
905922697d7d5b4fb110feb47b41e5cb678145f9b9f08576d39270349936e81f,-1,8,1,33.76610292,1554500754,Regular,c087f7cbb2c2a31a6e6f6d063274ffc945547c09c2e3e9c71a90a8797bd8e805
c087f7cbb2c2a31a6e6f6d063274ffc945547c09c2e3e9c71a90a8797bd8e805,1,2,1,33.76610292,1554414366,Vote,905922697d7d5b4fb110feb47b41e5cb678145f9b9f08576d39270349936e81f
10c57b1932d82b6db56f3f327ebd0fff5e1684cd21aef954369b8d9dac5fd798,-1,19,1,33.76610292,1554342337,Regular,3db8859bfc6bbf535c36eb1d5b216bd5b1c7b68fdbfcd583719f293d427fe0ab
8550d85692d3ab2aa6ee81de8029c19a9cf37e735367c939b46b7d011c65742b,-1,23,1,33.76610292,1554307395,Regular,8ba7e2309fcd1e9edfb59c2a8e9df3d0b2bcf3679ee4355c528bb0a9f2605434
3db8859bfc6bbf535c36eb1d5b216bd5b1c7b68fdbfcd583719f293d427fe0ab,1,2,1,33.76610292,1554271407,Vote,10c57b1932d82b6db56f3f327ebd0fff5e1684cd21aef954369b8d9dac5fd798
8ba7e2309fcd1e9edfb59c2a8e9df3d0b2bcf3679ee4355c528bb0a9f2605434,1,2,1,33.76610292,1554229240,Vote,8550d85692d3ab2aa6ee81de8029c19a9cf37e735367c939b46b7d011c65742b
f7970fe16190038bee190eeb8c7823f3d15b2741bb39d7365a84d35c8823ca26,-1,1,1,32.04636808,1553930201,Vote,13a78e7f5a428b2397715333a1baa07c3794bec672eda52ce47edfe4d3333c46
1c11551afd4fd777de20b59fbcc4c4941bd342c8eefcb8ad79146ee86e248296,-1,1,1,32.04636808,1553408859,Vote,e279133a3741619a50252b3d7f36c63322555578a0e73bfb3e17e10ce97edf96
6f74ac53eba68a894613716e431979088c98c5f90b3355c112f71c94eab93b3b,-1,1,1,32.04636808,1553269983,Vote,d574269dcdc1da9c3f7f5fa8416c39db96c197af0df21630f0979992a13de85d
8d1ddf1b2220a4fd8f6ba6646d0d247f636b9cd27e9aa7440d515b0ac3e913f0,-1,1,1,32.04636808,1552542965,Vote,fd52ea2fddf15595502d9e98706757ca6d5055c475c41ae5d07a4c8fbfa9ee4e
55c1db9b49497a00bf1ac37c3ab67ced8563d9c21c7d2c1e454163ae24a6b1ab,-1,1,1,32.04636808,1552373694,Vote,0e34593c77ba7ca47b0a4ae37c4ac75b68387330cbd5c4c6b758919cfd70080d
c6275d61383a2d4daaf4343d9e9ea50b72c5492935dc421cf4fb888a67fd22b0,-1,1,1,32.04636808,1552364198,Vote,761648efd0655a00f89cd67cfe19297fd65e47a778706063c91bb17d120cc06e
4f77762ac9f02cfe65decc7a50f4f38c4a3e0f19f97f51c2b50e13532c39d01e,-1,0,1,32.04636808,1552238610,Revocation,84fec009a613312b85fb475ee474f8c760f3a314dd1ddc7bebc317a9755f30ad
89a65004c7d636e33f1a1ebf28c9537fda9795a4356e0665fb872ac0d31b3c78,-1,14,1,33.82084208,1552223757,Regular,0a86b8f656646ea605f7243c4b1a0d1c86ae2955f531addd1fcdccc6e62e15f9
3034dd4fe95bb538e6ccee9e43039c5704ebd938978d1a7ac9b1394779f49b95,-1,3,1,33.82084208,1552210873,Regular,b4527db7acdae1cb6448b6301847723b4c55cbde39ab0721e8946442224b5fa8
b4527db7acdae1cb6448b6301847723b4c55cbde39ab0721e8946442224b5fa8,1,2,1,33.82084208,1552172261,Vote,3034dd4fe95bb538e6ccee9e43039c5704ebd938978d1a7ac9b1394779f49b95
19791a0e9ca51cbab8f0a840e22ef8d84ccdab7586181fad7358d7c9feb00e1f,-1,1,1,32.04636808,1552138612,Vote,cbe05529126c675789083bc7315d40f4625ab67e1e9000994358208aec2d7eff
2ce392823d1588e75ba190b30d374dce76c0bfbeefeafa965a475f25cae57288,-1,21,1,33.82084208,1552136205,Regular,7a7f366e4cfd932caae631180f5a9951e065cb82a0fe85c8535c40a04af17e41
e7def5444327503439fa15d71575c157598b531aad65fd7212114a956201c289,-1,1,1,32.04636808,1552070050,Vote,3e6fef9a2a0c24991651083e2280faaf9a7f7814fd2719dc8c9824f99950a3fa
7a7f366e4cfd932caae631180f5a9951e065cb82a0fe85c8535c40a04af17e41,1,2,1,33.82084208,1551888315,Vote,2ce392823d1588e75ba190b30d374dce76c0bfbeefeafa965a475f25cae57288
e72ac03bb732da6c540c8ef4eba1fe99268c05cbc4ccbeef435dbed1511ea8f9,-1,1,1,32.04636808,1551801809,Vote,a3426a924658f95ce7f99e144d5bb3f260ffe69e5a07a67f7fea6d64a46d4e96
2f08cd617a194eb936146fd36097add8271189bcdd4d07022ba1bc3ba90de33c,-1,1,1,32.04636808,1551515595,Vote,717cf0d4ffa1b94fdef9cefce605db646e24bbf20bbf0dad3877354303ead266
a434195f8882accac9c5a4c8344966f5ea8e9252346fe3a8352c44bcb75d81c7,-1,1,1,32.04636808,1551503802,Vote,27191ac356c87a47d463be1c187a1323cb9b5aca1320810a4061dfcc52af28e8
0a86b8f656646ea605f7243c4b1a0d1c86ae2955f531addd1fcdccc6e62e15f9,1,2,1,33.82084208,1551482559,Vote,89a65004c7d636e33f1a1ebf28c9537fda9795a4356e0665fb872ac0d31b3c78
e714ec15b83b8aba78d90ef3ca5485bcef2424010285782559468cbfe5671399,-1,1,1,32.04636808,1551378782,Vote,d975c7dddbd6457802d8aa58a1b8a1e8b67cbba981ea22845355c139e9739d69
ff0c01e0c1b71a86f64ec7688bf856cf1d7b78b999c2977490d1fdfcea1e22c6,-1,1,1,32.04636808,1551293304,Vote,a9a34b6c890d26a15e5e3590486513c84e8615c8f502167c0084a48226be707f
0dc462be802ebb259ddb0e1dd476a008a812ec2bd5ed108a79e7c75061e8c83c,-1,1,1,32.04636808,1551271925,Vote,73a56f24e390c7be9924b65511f551c331af290dca103381bbf51bf2a7c6c4f9
0e34593c77ba7ca47b0a4ae37c4ac75b68387330cbd5c4c6b758919cfd70080d,1,0,1,32.04636808,1551254544,Ticket,55c1db9b49497a00bf1ac37c3ab67ced8563d9c21c7d2c1e454163ae24a6b1ab
13a78e7f5a428b2397715333a1baa07c3794bec672eda52ce47edfe4d3333c46,1,0,1,32.04636808,1551254544,Ticket,f7970fe16190038bee190eeb8c7823f3d15b2741bb39d7365a84d35c8823ca26
27191ac356c87a47d463be1c187a1323cb9b5aca1320810a4061dfcc52af28e8,1,0,1,32.04636808,1551254544,Ticket,a434195f8882accac9c5a4c8344966f5ea8e9252346fe3a8352c44bcb75d81c7
3e6fef9a2a0c24991651083e2280faaf9a7f7814fd2719dc8c9824f99950a3fa,1,0,1,32.04636808,1551254544,Ticket,e7def5444327503439fa15d71575c157598b531aad65fd7212114a956201c289
717cf0d4ffa1b94fdef9cefce605db646e24bbf20bbf0dad3877354303ead266,1,0,1,32.04636808,1551254544,Ticket,2f08cd617a194eb936146fd36097add8271189bcdd4d07022ba1bc3ba90de33c
73a56f24e390c7be9924b65511f551c331af290dca103381bbf51bf2a7c6c4f9,1,0,1,32.04636808,1551254544,Ticket,0dc462be802ebb259ddb0e1dd476a008a812ec2bd5ed108a79e7c75061e8c83c
761648efd0655a00f89cd67cfe19297fd65e47a778706063c91bb17d120cc06e,1,0,1,32.04636808,1551254544,Ticket,c6275d61383a2d4daaf4343d9e9ea50b72c5492935dc421cf4fb888a67fd22b0
84fec009a613312b85fb475ee474f8c760f3a314dd1ddc7bebc317a9755f30ad,1,0,1,32.04636808,1551254544,Ticket,4f77762ac9f02cfe65decc7a50f4f38c4a3e0f19f97f51c2b50e13532c39d01e
a3426a924658f95ce7f99e144d5bb3f260ffe69e5a07a67f7fea6d64a46d4e96,1,0,1,32.04636808,1551254544,Ticket,e72ac03bb732da6c540c8ef4eba1fe99268c05cbc4ccbeef435dbed1511ea8f9
a9a34b6c890d26a15e5e3590486513c84e8615c8f502167c0084a48226be707f,1,0,1,32.04636808,1551254544,Ticket,ff0c01e0c1b71a86f64ec7688bf856cf1d7b78b999c2977490d1fdfcea1e22c6
cbe05529126c675789083bc7315d40f4625ab67e1e9000994358208aec2d7eff,1,0,1,32.04636808,1551254544,Ticket,19791a0e9ca51cbab8f0a840e22ef8d84ccdab7586181fad7358d7c9feb00e1f
d574269dcdc1da9c3f7f5fa8416c39db96c197af0df21630f0979992a13de85d,1,0,1,32.04636808,1551254544,Ticket,6f74ac53eba68a894613716e431979088c98c5f90b3355c112f71c94eab93b3b
d975c7dddbd6457802d8aa58a1b8a1e8b67cbba981ea22845355c139e9739d69,1,0,1,32.04636808,1551254544,Ticket,e714ec15b83b8aba78d90ef3ca5485bcef2424010285782559468cbfe5671399
e279133a3741619a50252b3d7f36c63322555578a0e73bfb3e17e10ce97edf96,1,0,1,32.04636808,1551254544,Ticket,1c11551afd4fd777de20b59fbcc4c4941bd342c8eefcb8ad79146ee86e248296
fd52ea2fddf15595502d9e98706757ca6d5055c475c41ae5d07a4c8fbfa9ee4e,1,0,1,32.04636808,1551254544,Ticket,8d1ddf1b2220a4fd8f6ba6646d0d247f636b9cd27e9aa7440d515b0ac3e913f0
