tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43e9cc2d941d0bf7c37f2702a3f3b76a46e8f33592883c93f9b7c5631c929a7a,-1,0,1,140.79460071,1549566200,Ticket,6052ef9f53456cf7bbc3f541c71519eaa15b6f38f2d2eb7732ec7ba71931d0ae
4f4fcb9956c8553f50c77354d182fdc413247db1860a52c9a49d5e17dcdf5cf0,-1,0,1,140.79460071,1549566200,Ticket,6052ef9f53456cf7bbc3f541c71519eaa15b6f38f2d2eb7732ec7ba71931d0ae
72cc0c9f49039e1a8d8f397e077fdcf4322de6d0eadac48e5d21430d04e09d02,-1,0,1,140.79460071,1549566200,Ticket,6052ef9f53456cf7bbc3f541c71519eaa15b6f38f2d2eb7732ec7ba71931d0ae
9a78c41c3db5684d7a40f45de6ca32bd4a39f401b11d0312abcf255c3b8b2c32,-1,0,1,140.79460071,1549566200,Ticket,6052ef9f53456cf7bbc3f541c71519eaa15b6f38f2d2eb7732ec7ba71931d0ae
d4d55c7506c875d110cc269c490b6f64cdcfd2ef42e787f768c12d799a716f86,-1,0,1,140.79460071,1549566200,Ticket,6052ef9f53456cf7bbc3f541c71519eaa15b6f38f2d2eb7732ec7ba71931d0ae
f13af6f8819544ce293fa5e4c8c8b108de226c3840bf9eb7e4bd8f4978f4e6ce,-1,0,1,140.79460071,1549566200,Ticket,6052ef9f53456cf7bbc3f541c71519eaa15b6f38f2d2eb7732ec7ba71931d0ae
6052ef9f53456cf7bbc3f541c71519eaa15b6f38f2d2eb7732ec7ba71931d0ae,1,5,1,140.79460071,1549566078,Regular,d4d55c7506c875d110cc269c490b6f64cdcfd2ef42e787f768c12d799a716f86
6052ef9f53456cf7bbc3f541c71519eaa15b6f38f2d2eb7732ec7ba71931d0ae,1,3,1,140.79460071,1549566078,Regular,43e9cc2d941d0bf7c37f2702a3f3b76a46e8f33592883c93f9b7c5631c929a7a
6052ef9f53456cf7bbc3f541c71519eaa15b6f38f2d2eb7732ec7ba71931d0ae,1,0,1,140.79460071,1549566078,Regular,9a78c41c3db5684d7a40f45de6ca32bd4a39f401b11d0312abcf255c3b8b2c32
6052ef9f53456cf7bbc3f541c71519eaa15b6f38f2d2eb7732ec7ba71931d0ae,1,4,1,140.79460071,1549566078,Regular,f13af6f8819544ce293fa5e4c8c8b108de226c3840bf9eb7e4bd8f4978f4e6ce
6052ef9f53456cf7bbc3f541c71519eaa15b6f38f2d2eb7732ec7ba71931d0ae,1,2,1,140.79460071,1549566078,Regular,72cc0c9f49039e1a8d8f397e077fdcf4322de6d0eadac48e5d21430d04e09d02
6052ef9f53456cf7bbc3f541c71519eaa15b6f38f2d2eb7732ec7ba71931d0ae,1,1,1,140.79460071,1549566078,Regular,4f4fcb9956c8553f50c77354d182fdc413247db1860a52c9a49d5e17dcdf5cf0
