tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,134,1,56.71125947,1635853429,Regular,f7a16ca22af334b5045226fe9e38bc37bee0b55e99e49c6e772a296a133c78e7
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,311,1,56.67814965,1635853049,Regular,274fa1c84b1441ba30bd287f112ff93ad4a8fe8df175e1307ef72bdf4233b6d0
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,390,1,56.6460612,1635501838,Regular,43adaee980917b4e74feb8caea0f393906a45f2008cf84cf5b2671d8630db9a0
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,18,1,56.71125947,1635501838,Regular,d763dde66e635758e9f0266f6cb7f5095d86f220b7fc5b3d59c14f0d4c1b0c9c
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,124,1,56.71125946,1635501807,Regular,aa4d565bd7da229f974b3f9b81b7737a38f3f2a3d3340bf9411df3f419fb9698
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,306,1,56.71125947,1635286254,Regular,aa68ad0c27b737c59329d3e657f79ec07a78700ece32b917817f77e03d09cc7d
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,91,1,56.67814966,1635198753,Regular,f538ee12398a8a3ed943b050853c5fe9048479f9dd2373d895da3990b319eb50
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,254,1,56.71125946,1635198660,Regular,0fbb3711292c7fb1432f3bc464b8e44ec23d2919b0d5a2b90a6fda284520005c
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,406,1,56.71125946,1635080040,Regular,d323a0055e88caa4e865a57e0896624c8e11540ef802e1f30bbd9407006cba2c
43adaee980917b4e74feb8caea0f393906a45f2008cf84cf5b2671d8630db9a0,1,3,1,56.6460612,1596665752,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
