tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9394004b5ee8e5d83579351e2d5cf715a01b705fa6998d6369632cf40834617,-1,14,1,27.5331665,1649777889,Regular,66b47b2a22024c03ec47db7e61c636d18c3596631436e4b2fa2ece3d1eb12736
66b47b2a22024c03ec47db7e61c636d18c3596631436e4b2fa2ece3d1eb12736,1,3,1,27.5331665,1649546259,Vote,e9394004b5ee8e5d83579351e2d5cf715a01b705fa6998d6369632cf40834617
9ed591a643b4405ef30ab3df036c350d7a0f6dda927df92ac884b08f65e5c056,-1,1,1,27.02780968,1647687578,Ticket,ca2e95c3ba4092ee48515cc2face8e04dcd66ace5cf6289c121d10fee798905c
9ed591a643b4405ef30ab3df036c350d7a0f6dda927df92ac884b08f65e5c056,-1,0,1,0.03809551,1647687578,Ticket,ca2e95c3ba4092ee48515cc2face8e04dcd66ace5cf6289c121d10fee798905c
e8b5be3b1482a0d11a2c71f45d6cf5ecb94d60fedbeb7a7fceb6f1cc2de67f02,-1,1,1,27.02780968,1647687578,Ticket,ca2e95c3ba4092ee48515cc2face8e04dcd66ace5cf6289c121d10fee798905c
e8b5be3b1482a0d11a2c71f45d6cf5ecb94d60fedbeb7a7fceb6f1cc2de67f02,-1,0,1,0.03809551,1647687578,Ticket,ca2e95c3ba4092ee48515cc2face8e04dcd66ace5cf6289c121d10fee798905c
72ca44a888064e39c21c82564e590542aff82784a58e28740cc91a73a2257d37,-1,1,1,27.02780968,1647687557,Ticket,ca2e95c3ba4092ee48515cc2face8e04dcd66ace5cf6289c121d10fee798905c
72ca44a888064e39c21c82564e590542aff82784a58e28740cc91a73a2257d37,-1,0,1,0.03809551,1647687557,Ticket,ca2e95c3ba4092ee48515cc2face8e04dcd66ace5cf6289c121d10fee798905c
0527c49221052d6c3818d61c76a262c04c6f1d4610dc50930acbced4734f5507,-1,1,1,27.02780968,1647687542,Ticket,ca2e95c3ba4092ee48515cc2face8e04dcd66ace5cf6289c121d10fee798905c
0527c49221052d6c3818d61c76a262c04c6f1d4610dc50930acbced4734f5507,-1,0,1,0.03809551,1647687542,Ticket,ca2e95c3ba4092ee48515cc2face8e04dcd66ace5cf6289c121d10fee798905c
541db7e32ff095e162f230021fd5cf8c7a538f45f2a0ac35f33e90d5056cdf40,-1,1,1,27.02780968,1647687542,Ticket,ca2e95c3ba4092ee48515cc2face8e04dcd66ace5cf6289c121d10fee798905c
541db7e32ff095e162f230021fd5cf8c7a538f45f2a0ac35f33e90d5056cdf40,-1,0,1,0.03809551,1647687542,Ticket,ca2e95c3ba4092ee48515cc2face8e04dcd66ace5cf6289c121d10fee798905c
81cb834d7774eb257e05d5ac4d5902c8f890895c55a9297713aa7fa8a3b1aaee,-1,1,1,27.02780968,1647687542,Ticket,ca2e95c3ba4092ee48515cc2face8e04dcd66ace5cf6289c121d10fee798905c
81cb834d7774eb257e05d5ac4d5902c8f890895c55a9297713aa7fa8a3b1aaee,-1,0,1,0.03809551,1647687542,Ticket,ca2e95c3ba4092ee48515cc2face8e04dcd66ace5cf6289c121d10fee798905c
881154162da996dbac45bc26d2fb5b571761989947ed27d1cb06c77ac8ea7fc3,-1,1,1,27.02780968,1647687542,Ticket,ca2e95c3ba4092ee48515cc2face8e04dcd66ace5cf6289c121d10fee798905c
881154162da996dbac45bc26d2fb5b571761989947ed27d1cb06c77ac8ea7fc3,-1,0,1,0.03809551,1647687542,Ticket,ca2e95c3ba4092ee48515cc2face8e04dcd66ace5cf6289c121d10fee798905c
