tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eab25d03e32ad7258e6572fe66ac08c2de850214a5ea0916dc12addb7298097,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
0eab25d03e32ad7258e6572fe66ac08c2de850214a5ea0916dc12addb7298097,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
0fed4558f560a7f49f42d3a33b7266dfeae44070c3b771b755e4c30d14928cc7,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
0fed4558f560a7f49f42d3a33b7266dfeae44070c3b771b755e4c30d14928cc7,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
196b20b98f8d6321a0c37ef9c24215ddb82909055ec7f84be87208d6f225c71f,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
196b20b98f8d6321a0c37ef9c24215ddb82909055ec7f84be87208d6f225c71f,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
21e8dc6606d2e0c911691f6e5bfb52e41a6bfbdbb928ebf160a37735fdd1d42b,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
21e8dc6606d2e0c911691f6e5bfb52e41a6bfbdbb928ebf160a37735fdd1d42b,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
3843cb22b7358e72538f34f18052ea4c1a752047fa074df395d6ba78dda0f30a,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
3843cb22b7358e72538f34f18052ea4c1a752047fa074df395d6ba78dda0f30a,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
49e5f29dc6e38d2431cc4b99c3c11ba84936a8303ae949f717bcac55775ca410,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
49e5f29dc6e38d2431cc4b99c3c11ba84936a8303ae949f717bcac55775ca410,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
57ca753bee8f6c1ad4d421663922b322717a61e769eb37e8e66e331ef6c4e084,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
57ca753bee8f6c1ad4d421663922b322717a61e769eb37e8e66e331ef6c4e084,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
5b516e46c38504ad1200d68dc4805338c1c70a4c17e05a5ae4b535746dcbb6b3,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
5b516e46c38504ad1200d68dc4805338c1c70a4c17e05a5ae4b535746dcbb6b3,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
98f52d4144b37a6d4e20444492873d37b9f5d305b765d83cf6820b39740afd52,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
98f52d4144b37a6d4e20444492873d37b9f5d305b765d83cf6820b39740afd52,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
9bda42a283a5b48bab0072e5307cd7a5460f061ca6626bc1bfc2a3b0b8fe68ff,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
9bda42a283a5b48bab0072e5307cd7a5460f061ca6626bc1bfc2a3b0b8fe68ff,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
b35bd007dcd0afedfa103510d4b7bd4748259d459d067ac7feda8cc1f7331782,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
b35bd007dcd0afedfa103510d4b7bd4748259d459d067ac7feda8cc1f7331782,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
b4d257be9102422c69fb49749be730fa97d09bf3668e04c143b7b52c0d4fe9a8,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
b4d257be9102422c69fb49749be730fa97d09bf3668e04c143b7b52c0d4fe9a8,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
b77a2301568c13f5ee30fa14491ba57a08b5a57da82bdb13a3e9abaa4b46eea4,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
b77a2301568c13f5ee30fa14491ba57a08b5a57da82bdb13a3e9abaa4b46eea4,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
d46f53a047448a4dcba3dcece80f8a70252fe2f3c10f6711c2102f00b9dd1300,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
d46f53a047448a4dcba3dcece80f8a70252fe2f3c10f6711c2102f00b9dd1300,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
d711d3784c26515473bdcaf39e88017fac73e8965267c93419b1ccb57a2aaed1,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
d711d3784c26515473bdcaf39e88017fac73e8965267c93419b1ccb57a2aaed1,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
e26fcf2bb760125eb6e0365905f664bb44fd5e693aa07d3d48502f0c0eefbbf2,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
e26fcf2bb760125eb6e0365905f664bb44fd5e693aa07d3d48502f0c0eefbbf2,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
e2b1ec1555bf90e4bb5838e576264f9818d6d93052d2c4e7ab416adb507b8966,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
e2b1ec1555bf90e4bb5838e576264f9818d6d93052d2c4e7ab416adb507b8966,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
eee0af7a949f417ecd8d292598494597d39b34c2fcca5c8247fcf450e6114c45,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
eee0af7a949f417ecd8d292598494597d39b34c2fcca5c8247fcf450e6114c45,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
fa264aa5e9fbf5ea9ac4e59ecab9ee8c33b4c6c01d4c3d59e7740204720c6192,-1,1,1,19.89648683,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
fa264aa5e9fbf5ea9ac4e59ecab9ee8c33b4c6c01d4c3d59e7740204720c6192,-1,0,1,0.03149244,1663083124,Ticket,27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,15,1,19.89648683,1663082860,Regular,d711d3784c26515473bdcaf39e88017fac73e8965267c93419b1ccb57a2aaed1
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,8,1,0.03149244,1663082860,Regular,9bda42a283a5b48bab0072e5307cd7a5460f061ca6626bc1bfc2a3b0b8fe68ff
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,9,1,19.89648683,1663082860,Regular,9bda42a283a5b48bab0072e5307cd7a5460f061ca6626bc1bfc2a3b0b8fe68ff
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,30,1,0.03149244,1663082860,Regular,5b516e46c38504ad1200d68dc4805338c1c70a4c17e05a5ae4b535746dcbb6b3
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,31,1,19.89648683,1663082860,Regular,5b516e46c38504ad1200d68dc4805338c1c70a4c17e05a5ae4b535746dcbb6b3
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,22,1,0.03149244,1663082860,Regular,57ca753bee8f6c1ad4d421663922b322717a61e769eb37e8e66e331ef6c4e084
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,23,1,19.89648683,1663082860,Regular,57ca753bee8f6c1ad4d421663922b322717a61e769eb37e8e66e331ef6c4e084
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,26,1,0.03149244,1663082860,Regular,98f52d4144b37a6d4e20444492873d37b9f5d305b765d83cf6820b39740afd52
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,27,1,19.89648683,1663082860,Regular,98f52d4144b37a6d4e20444492873d37b9f5d305b765d83cf6820b39740afd52
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,36,1,0.03149244,1663082860,Regular,0eab25d03e32ad7258e6572fe66ac08c2de850214a5ea0916dc12addb7298097
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,37,1,19.89648683,1663082860,Regular,0eab25d03e32ad7258e6572fe66ac08c2de850214a5ea0916dc12addb7298097
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,34,1,0.03149244,1663082860,Regular,fa264aa5e9fbf5ea9ac4e59ecab9ee8c33b4c6c01d4c3d59e7740204720c6192
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,35,1,19.89648683,1663082860,Regular,fa264aa5e9fbf5ea9ac4e59ecab9ee8c33b4c6c01d4c3d59e7740204720c6192
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,24,1,0.03149244,1663082860,Regular,e26fcf2bb760125eb6e0365905f664bb44fd5e693aa07d3d48502f0c0eefbbf2
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,25,1,19.89648683,1663082860,Regular,e26fcf2bb760125eb6e0365905f664bb44fd5e693aa07d3d48502f0c0eefbbf2
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,10,1,0.03149244,1663082860,Regular,196b20b98f8d6321a0c37ef9c24215ddb82909055ec7f84be87208d6f225c71f
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,11,1,19.89648683,1663082860,Regular,196b20b98f8d6321a0c37ef9c24215ddb82909055ec7f84be87208d6f225c71f
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,20,1,0.03149244,1663082860,Regular,b35bd007dcd0afedfa103510d4b7bd4748259d459d067ac7feda8cc1f7331782
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,21,1,19.89648683,1663082860,Regular,b35bd007dcd0afedfa103510d4b7bd4748259d459d067ac7feda8cc1f7331782
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,12,1,0.03149244,1663082860,Regular,3843cb22b7358e72538f34f18052ea4c1a752047fa074df395d6ba78dda0f30a
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,13,1,19.89648683,1663082860,Regular,3843cb22b7358e72538f34f18052ea4c1a752047fa074df395d6ba78dda0f30a
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,16,1,0.03149244,1663082860,Regular,0fed4558f560a7f49f42d3a33b7266dfeae44070c3b771b755e4c30d14928cc7
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,17,1,19.89648683,1663082860,Regular,0fed4558f560a7f49f42d3a33b7266dfeae44070c3b771b755e4c30d14928cc7
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,32,1,0.03149244,1663082860,Regular,eee0af7a949f417ecd8d292598494597d39b34c2fcca5c8247fcf450e6114c45
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,33,1,19.89648683,1663082860,Regular,eee0af7a949f417ecd8d292598494597d39b34c2fcca5c8247fcf450e6114c45
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,6,1,0.03149244,1663082860,Regular,49e5f29dc6e38d2431cc4b99c3c11ba84936a8303ae949f717bcac55775ca410
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,7,1,19.89648683,1663082860,Regular,49e5f29dc6e38d2431cc4b99c3c11ba84936a8303ae949f717bcac55775ca410
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,2,1,0.03149244,1663082860,Regular,b4d257be9102422c69fb49749be730fa97d09bf3668e04c143b7b52c0d4fe9a8
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,3,1,19.89648683,1663082860,Regular,b4d257be9102422c69fb49749be730fa97d09bf3668e04c143b7b52c0d4fe9a8
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,28,1,0.03149244,1663082860,Regular,21e8dc6606d2e0c911691f6e5bfb52e41a6bfbdbb928ebf160a37735fdd1d42b
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,29,1,19.89648683,1663082860,Regular,21e8dc6606d2e0c911691f6e5bfb52e41a6bfbdbb928ebf160a37735fdd1d42b
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,4,1,0.03149244,1663082860,Regular,b77a2301568c13f5ee30fa14491ba57a08b5a57da82bdb13a3e9abaa4b46eea4
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,5,1,19.89648683,1663082860,Regular,b77a2301568c13f5ee30fa14491ba57a08b5a57da82bdb13a3e9abaa4b46eea4
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,0,1,0.03149244,1663082860,Regular,e2b1ec1555bf90e4bb5838e576264f9818d6d93052d2c4e7ab416adb507b8966
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,1,1,19.89648683,1663082860,Regular,e2b1ec1555bf90e4bb5838e576264f9818d6d93052d2c4e7ab416adb507b8966
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,18,1,0.03149244,1663082860,Regular,d46f53a047448a4dcba3dcece80f8a70252fe2f3c10f6711c2102f00b9dd1300
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,19,1,19.89648683,1663082860,Regular,d46f53a047448a4dcba3dcece80f8a70252fe2f3c10f6711c2102f00b9dd1300
27da6dedf2f72c324378766a40e038d621fdd34a36202adb214f4561503ade85,1,14,1,0.03149244,1663082860,Regular,d711d3784c26515473bdcaf39e88017fac73e8965267c93419b1ccb57a2aaed1
