tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78945bde709018011553e4086dec402ad08a8c3b5ac16acd9a293833016a6273,-1,0,1,0.1221885,1557727341,Ticket,391d4aedea9dd0f2f6383a640748867110beeddb3f2e93ff961f92a16de907ce
78945bde709018011553e4086dec402ad08a8c3b5ac16acd9a293833016a6273,-1,1,1,127.82096371,1557727341,Ticket,391d4aedea9dd0f2f6383a640748867110beeddb3f2e93ff961f92a16de907ce
7dabf18b8ced7324a9fe940611cbf61c8a8cba0f081942c6a631c20622fd3f56,-1,0,1,0.1221885,1557727341,Ticket,391d4aedea9dd0f2f6383a640748867110beeddb3f2e93ff961f92a16de907ce
7dabf18b8ced7324a9fe940611cbf61c8a8cba0f081942c6a631c20622fd3f56,-1,1,1,127.82096371,1557727341,Ticket,391d4aedea9dd0f2f6383a640748867110beeddb3f2e93ff961f92a16de907ce
8bffcf7d79a5e2b955ca54f0dfbaa3ce6376da4cc294e9c801971641892201bd,-1,1,1,127.82096371,1557727341,Ticket,391d4aedea9dd0f2f6383a640748867110beeddb3f2e93ff961f92a16de907ce
8bffcf7d79a5e2b955ca54f0dfbaa3ce6376da4cc294e9c801971641892201bd,-1,0,1,0.1221885,1557727341,Ticket,391d4aedea9dd0f2f6383a640748867110beeddb3f2e93ff961f92a16de907ce
acdc131bc8ac3dd91151da6d1b22630adce1918dee49a44ca463fbe0d75d73d7,-1,0,1,0.1221885,1557727341,Ticket,391d4aedea9dd0f2f6383a640748867110beeddb3f2e93ff961f92a16de907ce
acdc131bc8ac3dd91151da6d1b22630adce1918dee49a44ca463fbe0d75d73d7,-1,1,1,127.82096371,1557727341,Ticket,391d4aedea9dd0f2f6383a640748867110beeddb3f2e93ff961f92a16de907ce
cd82fc271871b60d81d05e820a0a9580d2fc33b3bbd02861ad9a9934ab76dec5,-1,0,1,0.1221885,1557727341,Ticket,391d4aedea9dd0f2f6383a640748867110beeddb3f2e93ff961f92a16de907ce
cd82fc271871b60d81d05e820a0a9580d2fc33b3bbd02861ad9a9934ab76dec5,-1,1,1,127.82096371,1557727341,Ticket,391d4aedea9dd0f2f6383a640748867110beeddb3f2e93ff961f92a16de907ce
d0dacb5f73fe2d324c757d32e6034dc873a7b72ac05b5fc48a16fc21e657158c,-1,0,1,0.1221885,1557727341,Ticket,391d4aedea9dd0f2f6383a640748867110beeddb3f2e93ff961f92a16de907ce
d0dacb5f73fe2d324c757d32e6034dc873a7b72ac05b5fc48a16fc21e657158c,-1,1,1,127.82096371,1557727341,Ticket,391d4aedea9dd0f2f6383a640748867110beeddb3f2e93ff961f92a16de907ce
f999417352631df41fac52dc5c59cc7c54b1eeff84f6b843139e54bb6a5ff8cd,-1,0,1,0.1221885,1557727341,Ticket,391d4aedea9dd0f2f6383a640748867110beeddb3f2e93ff961f92a16de907ce
f999417352631df41fac52dc5c59cc7c54b1eeff84f6b843139e54bb6a5ff8cd,-1,1,1,127.82096371,1557727341,Ticket,391d4aedea9dd0f2f6383a640748867110beeddb3f2e93ff961f92a16de907ce
