tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9b9e6c3b61bda43c2588d4643c0c72b6f6566d213b354afdc3bc949a3b1ae6b,-1,11,1,96.92626675,1551113639,Regular,7d09d7f8469d0e7c009d68564f57174b5b8371ed084e1983dcccd2d0da2d856e
7d09d7f8469d0e7c009d68564f57174b5b8371ed084e1983dcccd2d0da2d856e,1,3,1,96.92626675,1550426041,Vote,c9b9e6c3b61bda43c2588d4643c0c72b6f6566d213b354afdc3bc949a3b1ae6b
7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635,-1,3,1,96.92626675,1550318123,Regular,70807f8513458369c953f809a85abb9d399f4a159006fbaf4266c578a4f3013e
70807f8513458369c953f809a85abb9d399f4a159006fbaf4266c578a4f3013e,1,3,1,96.92626675,1550185319,Vote,7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635
4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e,-1,63,1,96.92626675,1549451784,Regular,604b740d9c2dd3a7c16fd1f8b5b9145234700af0fecbe6a786994fb832dd0c94
bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f,-1,65,1,96.92626675,1549381870,Regular,9d505fc666559b42f70d55a6d9747501f8da504b3d46733bda813c7d322a5a30
9d505fc666559b42f70d55a6d9747501f8da504b3d46733bda813c7d322a5a30,1,3,1,96.92626675,1549233795,Vote,bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f
604b740d9c2dd3a7c16fd1f8b5b9145234700af0fecbe6a786994fb832dd0c94,1,3,1,96.92626675,1549192838,Vote,4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e
318b6ca415cc845f5cb7d88286bfa78a615c94b7074249ef6ad2c128c24ae498,-1,29,1,96.98445924,1548722785,Regular,7018d7ac3492d7b4912e557bfb8c2b07bb8ca69806140f0621d18015dc24198d
2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a,-1,102,1,96.98445924,1548685737,Regular,be824572778bcca84d695fc2529c97afd427e7f0bacddeef5daadf1812c7f9c9
7018d7ac3492d7b4912e557bfb8c2b07bb8ca69806140f0621d18015dc24198d,1,3,1,96.98445924,1548663103,Vote,318b6ca415cc845f5cb7d88286bfa78a615c94b7074249ef6ad2c128c24ae498
