tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,-1,3,1,23.05822989,1642968381,Regular,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,-1,2,1,0.04037347,1642968381,Regular,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
0dceba87cb230500d42378db0fb5c6b220502e39cd18225230d701420413df8c,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
0dceba87cb230500d42378db0fb5c6b220502e39cd18225230d701420413df8c,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
3292a5df205426ba8498c7dd6f027c98af2758fa440484d259dc02882f1aca58,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
3292a5df205426ba8498c7dd6f027c98af2758fa440484d259dc02882f1aca58,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
3d4c48499f2560ecf0665467eee109d64630932a74628fae31c4fee2caad7be0,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
3d4c48499f2560ecf0665467eee109d64630932a74628fae31c4fee2caad7be0,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
3fa244f209a5e994dfeb588ec9dbbd04fc569d355882e624787a4280cda371d9,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
3fa244f209a5e994dfeb588ec9dbbd04fc569d355882e624787a4280cda371d9,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
4fa8e9e19c91d1a9c492f295ef2130b4ac92b02d9425bdd55fa8a385738b6615,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
4fa8e9e19c91d1a9c492f295ef2130b4ac92b02d9425bdd55fa8a385738b6615,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
55d28a142a4e1758e239b2af9a80d2ef77dda76e719e22ad151330e0fabf48dc,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
55d28a142a4e1758e239b2af9a80d2ef77dda76e719e22ad151330e0fabf48dc,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
5904717505305d0180bc9e1a8c204d875e8da299dc28f660fd44e54dfb9a707b,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
5904717505305d0180bc9e1a8c204d875e8da299dc28f660fd44e54dfb9a707b,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
5d1b01f1e7238f422f1b4b0cf021adc131eb24764f7aa9b79d1973b6789d1fa3,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
5d1b01f1e7238f422f1b4b0cf021adc131eb24764f7aa9b79d1973b6789d1fa3,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
7ce09d4f40c12a1261a93787ecedbd5baf5afd07dd36c6dec2a1226877e3413f,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
7ce09d4f40c12a1261a93787ecedbd5baf5afd07dd36c6dec2a1226877e3413f,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
7fa61d7ba0d3dcb72dc2e6353d4430b24233f0bbe9ceb4ac23c8a35d00316eb4,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
7fa61d7ba0d3dcb72dc2e6353d4430b24233f0bbe9ceb4ac23c8a35d00316eb4,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
9445f8d1b535ba82e5bb0e8ebae2d636811cf1c91acfee083139f7e2084094f1,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
9445f8d1b535ba82e5bb0e8ebae2d636811cf1c91acfee083139f7e2084094f1,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
970a33cae86257ba8d4b9816e84e0b752f589c4fa44e389b0d3e346abb68de0c,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
970a33cae86257ba8d4b9816e84e0b752f589c4fa44e389b0d3e346abb68de0c,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
a41f51af73187b0b01839862a0a1928be2582f27158307e97dbbfb235ebb530b,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
a41f51af73187b0b01839862a0a1928be2582f27158307e97dbbfb235ebb530b,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
b9d0c053e4c4a1f0d76b6c9b1a23df2ea4c25e0b7ddf916dd96b7c718734fe41,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
b9d0c053e4c4a1f0d76b6c9b1a23df2ea4c25e0b7ddf916dd96b7c718734fe41,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
bbdafd77521dd8b248b010ed0daf94a4520e8bc04847d06347daa0cb790125a3,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
bbdafd77521dd8b248b010ed0daf94a4520e8bc04847d06347daa0cb790125a3,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
cdf304f0cae1e03d500ee08e125660c626a2f24e2e9935ce79466a0f2e8fe124,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
cdf304f0cae1e03d500ee08e125660c626a2f24e2e9935ce79466a0f2e8fe124,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
e29cbd673b6563cd829e3578d06ff5371d805eea0b57db4a2bc990d2702b31f0,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
e29cbd673b6563cd829e3578d06ff5371d805eea0b57db4a2bc990d2702b31f0,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
e6706febb6b47975491b82092071753b29b055cec5b27b29fc941d7b4ad1dccd,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
e6706febb6b47975491b82092071753b29b055cec5b27b29fc941d7b4ad1dccd,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
f42556984b2a7e08cdeb0853a13a769f60a9d6df647b1cada94460c06bbbcf15,-1,1,1,23.05822989,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
f42556984b2a7e08cdeb0853a13a769f60a9d6df647b1cada94460c06bbbcf15,-1,0,1,0.04037347,1642965583,Ticket,f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25
f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25,1,36,1,0.04037347,1642965543,Regular,9445f8d1b535ba82e5bb0e8ebae2d636811cf1c91acfee083139f7e2084094f1
f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25,1,37,1,23.05822989,1642965543,Regular,9445f8d1b535ba82e5bb0e8ebae2d636811cf1c91acfee083139f7e2084094f1
f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25,1,22,1,0.04037347,1642965543,Regular,7fa61d7ba0d3dcb72dc2e6353d4430b24233f0bbe9ceb4ac23c8a35d00316eb4
f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25,1,31,1,23.05822989,1642965543,Regular,e29cbd673b6563cd829e3578d06ff5371d805eea0b57db4a2bc990d2702b31f0
f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25,1,30,1,0.04037347,1642965543,Regular,e29cbd673b6563cd829e3578d06ff5371d805eea0b57db4a2bc990d2702b31f0
f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25,1,5,1,23.05822989,1642965543,Regular,5904717505305d0180bc9e1a8c204d875e8da299dc28f660fd44e54dfb9a707b
f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25,1,4,1,0.04037347,1642965543,Regular,5904717505305d0180bc9e1a8c204d875e8da299dc28f660fd44e54dfb9a707b
f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25,1,19,1,23.05822989,1642965543,Regular,3292a5df205426ba8498c7dd6f027c98af2758fa440484d259dc02882f1aca58
f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25,1,18,1,0.04037347,1642965543,Regular,3292a5df205426ba8498c7dd6f027c98af2758fa440484d259dc02882f1aca58
f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25,1,3,1,23.05822989,1642965543,Regular,f42556984b2a7e08cdeb0853a13a769f60a9d6df647b1cada94460c06bbbcf15
f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25,1,2,1,0.04037347,1642965543,Regular,f42556984b2a7e08cdeb0853a13a769f60a9d6df647b1cada94460c06bbbcf15
f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25,1,25,1,23.05822989,1642965543,Regular,bbdafd77521dd8b248b010ed0daf94a4520e8bc04847d06347daa0cb790125a3
f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25,1,24,1,0.04037347,1642965543,Regular,bbdafd77521dd8b248b010ed0daf94a4520e8bc04847d06347daa0cb790125a3
f4532163a5be0f3b83757d94988cedfcba41922f643e5106034a36a947623a25,1,39,1,23.05822989,1642965543,Regular,0dceba87cb230500d42378db0fb5c6b220502e39cd18225230d701420413df8c
