tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bc9123cfc6b9313f642b59bd68d1e0aa158e41c3b9094dc7aade740207068c0,-1,1,1,11.03563172,1619997549,Regular,852bd9f936a22a292ecc12b82558d379a2285dad12fcec6c5bdd4896ace77bdb
2b1b2e87b0c89bd299cb5d62935a9c9b9df606a18a4745fae404e41d4c0ae626,-1,10,1,11.03563172,1619994746,Regular,a32e4309d2e8a1c3173242b6c75f65429587bb4dbf466854e3002459d4f700d5
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,20,1,11.03563172,1618719987,Regular,8752c3f9f3e67f4f732f346a278aed14fc7c35984ba8543b8d98920b11266ea9
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,281,1,11.03563172,1618719987,Regular,76b830e9d8af8d400b7401e53f1cae362e98618c46b815092831e3d0b5e4f3b8
731dd892dc06b7f9356f7802ba01ae387c096e3d21a6ed5c5fd87bbedb007c46,-1,1,1,11.03563172,1617351934,Regular,991803aea7f8e1d3a60f14d25cb8e8e4892a6c5639c55dd43a5f16bd8092c688
1641e0efdb4ff406999f4abdc210b301807ee5cf52ede885b793c4f49c057cb2,-1,2,1,11.03563172,1617338805,Regular,97317bc11da29b3a6f4bb148722fcfcbebeecb88a5d2dc36a07eff5598cbf770
cfbc3fe93b7b50f2db15c8964af1830a0cb87fbbf654eeb0ec8057a98cc07df6,-1,2,1,11.01075863,1617335875,Regular,4aa0ecdbdff595122d728d202acc0a0d878d2fb4c9b5da7e865079b8bb73f82c
98fda9b9992f0d77063f99e0855974ccf5b91d91d591d07ebce0ed38a66d7bbc,-1,2,1,11.01075863,1617208299,Regular,086366fc88b150d3cb5f1c7fed08809401bbf9c99e02a49ec281ceca137d8f50
55a80328c908eb06abf47e5096d9c0eed474d381544f58479cd3fbc2a53afef8,-1,3,1,11.01075863,1617204998,Regular,7cb21926bf81b2217b1d03b7a60ef6c632a5109bedc0e146b3f5efd04cab2349
4aa0ecdbdff595122d728d202acc0a0d878d2fb4c9b5da7e865079b8bb73f82c,1,3,1,11.01075863,1617199663,Vote,cfbc3fe93b7b50f2db15c8964af1830a0cb87fbbf654eeb0ec8057a98cc07df6
711f76086428a1f8fbdd87ad8b95ac15004f08e6519046665110a4f30e7f98ef,-1,3,1,11.03563172,1617114749,Regular,3b95bbc9c0f743ce727ce956b625e7fa0c3f91c3597974775de94bfe5848bf32
992cc4dbe1012c1579f2cab3ef20579e4f6535b6317f186ee869ac83fe3d68a4,-1,2,1,11.03563172,1617113168,Regular,d451f7657909307726563165273d762dd50f220ae01013487732d423eeebab2c
17e26edb78e4a42e05ed51fca77f2ea61dfee6fe83b31efe4f0d9cb5a062df95,-1,3,1,11.01075863,1617112836,Regular,f2f938c56a09194d63e15ee077cecdb408f09d4a48562533b53403b4c7f00b2c
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,180,1,11.03563172,1617107233,Regular,cca3c33f4429531b1167f5fc1bf905fbf64f48c900d28d2d55df36a23a5c3d1b
a87a5b707c21b685c52908910952ea57952ab45af72d9f443c33d1f62997ce34,-1,29,1,11.03563172,1617105775,Regular,7e245ea2e64e47e7d6d6088b1c4ed05a075983aa72d91d303b7a18576eda1105
7cb21926bf81b2217b1d03b7a60ef6c632a5109bedc0e146b3f5efd04cab2349,1,3,1,11.01075863,1616125343,Vote,55a80328c908eb06abf47e5096d9c0eed474d381544f58479cd3fbc2a53afef8
f2f938c56a09194d63e15ee077cecdb408f09d4a48562533b53403b4c7f00b2c,1,3,1,11.01075863,1615660855,Vote,17e26edb78e4a42e05ed51fca77f2ea61dfee6fe83b31efe4f0d9cb5a062df95
086366fc88b150d3cb5f1c7fed08809401bbf9c99e02a49ec281ceca137d8f50,1,3,1,11.01075863,1615596423,Vote,98fda9b9992f0d77063f99e0855974ccf5b91d91d591d07ebce0ed38a66d7bbc
852bd9f936a22a292ecc12b82558d379a2285dad12fcec6c5bdd4896ace77bdb,1,3,1,11.03563172,1614746081,Vote,3bc9123cfc6b9313f642b59bd68d1e0aa158e41c3b9094dc7aade740207068c0
cca3c33f4429531b1167f5fc1bf905fbf64f48c900d28d2d55df36a23a5c3d1b,1,3,1,11.03563172,1614444201,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
76b830e9d8af8d400b7401e53f1cae362e98618c46b815092831e3d0b5e4f3b8,1,3,1,11.03563172,1614420975,Vote,b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927
