tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6db8b1760512f2e74572173dfccd683aa3d75be4f3e18b281b94029eb84fb83d,-1,1,1,175.68110672,1555172284,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
6db8b1760512f2e74572173dfccd683aa3d75be4f3e18b281b94029eb84fb83d,-1,0,1,0.12647867,1555172284,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
9b2ff46f313bf0f5018ebc7c7fe245386b595ea8571b20a92d51ff0ce2406172,-1,0,1,0.12647867,1555172284,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
9b2ff46f313bf0f5018ebc7c7fe245386b595ea8571b20a92d51ff0ce2406172,-1,1,1,175.68110672,1555172284,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
035e7c47bc5b312aa8b5ab0e7435cce3a585bdb7f0a268c927f3901bd30ec943,-1,1,1,175.68110672,1555172211,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
035e7c47bc5b312aa8b5ab0e7435cce3a585bdb7f0a268c927f3901bd30ec943,-1,0,1,0.12647867,1555172211,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
30a09315bd1157bf62dff0b64d97cc1cd16fb4c9258b7c95152654b9f9010a44,-1,1,1,175.68110672,1555172211,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
30a09315bd1157bf62dff0b64d97cc1cd16fb4c9258b7c95152654b9f9010a44,-1,0,1,0.12647867,1555172211,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
49910532564010b234ac862e8a0123dced5c6cf56907ae2bd1498a2e3c40082b,-1,0,1,0.12647867,1555172211,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
49910532564010b234ac862e8a0123dced5c6cf56907ae2bd1498a2e3c40082b,-1,1,1,175.68110672,1555172211,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
6c447a3d72b8c73589c2a1b90cf0296c60a2f536584dc0a4acd76879d77f2ff5,-1,1,1,175.68110672,1555172211,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
6c447a3d72b8c73589c2a1b90cf0296c60a2f536584dc0a4acd76879d77f2ff5,-1,0,1,0.12647867,1555172211,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
82c312bd5742352446666f047b59aec33a5d044bdeb14799f17c737900dfb840,-1,1,1,175.68110672,1555172211,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
82c312bd5742352446666f047b59aec33a5d044bdeb14799f17c737900dfb840,-1,0,1,0.12647867,1555172211,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
a18df5f1f9811296ac3fe77fc6394e76cd16d7fd546552168f618d207dc5ed1f,-1,0,1,0.12647867,1555172211,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
a18df5f1f9811296ac3fe77fc6394e76cd16d7fd546552168f618d207dc5ed1f,-1,1,1,175.68110672,1555172211,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
c719998e519eac0fb04e62a43f7fa0d2f54559247f120b07e780685ac515144e,-1,0,1,0.12647867,1555172211,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
c719998e519eac0fb04e62a43f7fa0d2f54559247f120b07e780685ac515144e,-1,1,1,175.68110672,1555172211,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
c88cba8b561712bebb2a9499ca769a7b5c7fd9fa2da7077289a86bab6c244ac5,-1,0,1,0.12647867,1555172211,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
c88cba8b561712bebb2a9499ca769a7b5c7fd9fa2da7077289a86bab6c244ac5,-1,1,1,175.68110672,1555172211,Ticket,0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,7,1,175.68110672,1555172195,Regular,6db8b1760512f2e74572173dfccd683aa3d75be4f3e18b281b94029eb84fb83d
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,14,1,0.12647867,1555172195,Regular,035e7c47bc5b312aa8b5ab0e7435cce3a585bdb7f0a268c927f3901bd30ec943
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,15,1,175.68110672,1555172195,Regular,035e7c47bc5b312aa8b5ab0e7435cce3a585bdb7f0a268c927f3901bd30ec943
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,12,1,0.12647867,1555172195,Regular,49910532564010b234ac862e8a0123dced5c6cf56907ae2bd1498a2e3c40082b
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,13,1,175.68110672,1555172195,Regular,49910532564010b234ac862e8a0123dced5c6cf56907ae2bd1498a2e3c40082b
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,2,1,0.12647867,1555172195,Regular,82c312bd5742352446666f047b59aec33a5d044bdeb14799f17c737900dfb840
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,3,1,175.68110672,1555172195,Regular,82c312bd5742352446666f047b59aec33a5d044bdeb14799f17c737900dfb840
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,4,1,0.12647867,1555172195,Regular,c719998e519eac0fb04e62a43f7fa0d2f54559247f120b07e780685ac515144e
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,5,1,175.68110672,1555172195,Regular,c719998e519eac0fb04e62a43f7fa0d2f54559247f120b07e780685ac515144e
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,16,1,0.12647867,1555172195,Regular,a18df5f1f9811296ac3fe77fc6394e76cd16d7fd546552168f618d207dc5ed1f
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,17,1,175.68110672,1555172195,Regular,a18df5f1f9811296ac3fe77fc6394e76cd16d7fd546552168f618d207dc5ed1f
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,8,1,0.12647867,1555172195,Regular,c88cba8b561712bebb2a9499ca769a7b5c7fd9fa2da7077289a86bab6c244ac5
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,9,1,175.68110672,1555172195,Regular,c88cba8b561712bebb2a9499ca769a7b5c7fd9fa2da7077289a86bab6c244ac5
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,10,1,0.12647867,1555172195,Regular,30a09315bd1157bf62dff0b64d97cc1cd16fb4c9258b7c95152654b9f9010a44
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,11,1,175.68110672,1555172195,Regular,30a09315bd1157bf62dff0b64d97cc1cd16fb4c9258b7c95152654b9f9010a44
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,0,1,0.12647867,1555172195,Regular,6c447a3d72b8c73589c2a1b90cf0296c60a2f536584dc0a4acd76879d77f2ff5
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,1,1,175.68110672,1555172195,Regular,6c447a3d72b8c73589c2a1b90cf0296c60a2f536584dc0a4acd76879d77f2ff5
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,18,1,0.12647867,1555172195,Regular,9b2ff46f313bf0f5018ebc7c7fe245386b595ea8571b20a92d51ff0ce2406172
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,19,1,175.68110672,1555172195,Regular,9b2ff46f313bf0f5018ebc7c7fe245386b595ea8571b20a92d51ff0ce2406172
0c94de1c3e70c360fa97dd4df58e7790d2aac32b2d9c4cde5d12d9b190ce6f8f,1,6,1,0.12647867,1555172195,Regular,6db8b1760512f2e74572173dfccd683aa3d75be4f3e18b281b94029eb84fb83d
