tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c65901afee32e6e0c96f001288b358e38f349caaf3dddcc7c992537d5e92eb8,-1,0,1,0.07937229,1589633203,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
3c65901afee32e6e0c96f001288b358e38f349caaf3dddcc7c992537d5e92eb8,-1,1,1,29.12476766,1589633203,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
97954a0e405e0d32f7256c64879ce5d12626fb21e85453244f120ea43f6fb4e2,-1,1,1,29.12476766,1589633203,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
97954a0e405e0d32f7256c64879ce5d12626fb21e85453244f120ea43f6fb4e2,-1,0,1,0.07937229,1589633203,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
0a30da0a03112355a360ef8a7ef1a5ada3bce66a7920258affb6ce5aedd0ccb7,-1,0,1,0.07937229,1589632774,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
0a30da0a03112355a360ef8a7ef1a5ada3bce66a7920258affb6ce5aedd0ccb7,-1,1,1,29.12476766,1589632774,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
1db1fd1f0235a20004689241664cf5c990d525fed9454b7f39ea7cdc9a7fb2e7,-1,1,1,29.12476766,1589632774,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
1db1fd1f0235a20004689241664cf5c990d525fed9454b7f39ea7cdc9a7fb2e7,-1,0,1,0.07937229,1589632774,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
b1954a5b74a71e69473dab7927928cdd4cab2ba71560b21d63dfc66c26ba2921,-1,1,1,29.12476766,1589632774,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
b1954a5b74a71e69473dab7927928cdd4cab2ba71560b21d63dfc66c26ba2921,-1,0,1,0.07937229,1589632774,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
cdbcecc8f8e5accff5c6b85a7ab833ee2130cfe41483fad2199a71ee8de5647f,-1,1,1,29.12476766,1589632774,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
cdbcecc8f8e5accff5c6b85a7ab833ee2130cfe41483fad2199a71ee8de5647f,-1,0,1,0.07937229,1589632774,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
0546475e1f6c1e26899ba2af4417895e193c52bdf3a0f956be60be21d73ce1f4,-1,0,1,0.07937229,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
0546475e1f6c1e26899ba2af4417895e193c52bdf3a0f956be60be21d73ce1f4,-1,1,1,29.12476766,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
2181d8e1ad0604d841f65b0e4a386a2d96401aaace65f70c886b5e80df274d0a,-1,0,1,0.07937229,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
2181d8e1ad0604d841f65b0e4a386a2d96401aaace65f70c886b5e80df274d0a,-1,1,1,29.12476766,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
3c75989b67003a4f1e0abdd12dc18d76a2e6c3b10a78492e4e77f5f8576a0263,-1,0,1,0.07937229,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
3c75989b67003a4f1e0abdd12dc18d76a2e6c3b10a78492e4e77f5f8576a0263,-1,1,1,29.12476766,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
47732b3b41a78950ba0b841302e7e9b81122b78a98e8812bb5414354ea8fac3c,-1,0,1,0.07937229,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
47732b3b41a78950ba0b841302e7e9b81122b78a98e8812bb5414354ea8fac3c,-1,1,1,29.12476766,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
