tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073d001a8de995ab75fca1ed2770ac93ee3ea202048d01ded9536ecdc838810e,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
073d001a8de995ab75fca1ed2770ac93ee3ea202048d01ded9536ecdc838810e,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
0c72bd8f7bbb3b2b8831f190215207949b7550e88c101d2b6b4fed09bf42224f,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
0c72bd8f7bbb3b2b8831f190215207949b7550e88c101d2b6b4fed09bf42224f,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
0e7306bebc50e862c954074d47a498aea4046bdfe407caafd0a01ed123596d32,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
0e7306bebc50e862c954074d47a498aea4046bdfe407caafd0a01ed123596d32,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
122a829ae40d74d781560104f2474bbe0cfd50f5bc1e6a683d7df6167a5faf79,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
122a829ae40d74d781560104f2474bbe0cfd50f5bc1e6a683d7df6167a5faf79,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
241abb836fdba152434ad2830f0cf3e096bb57c2aa815a573e12ed0c12e1d009,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
241abb836fdba152434ad2830f0cf3e096bb57c2aa815a573e12ed0c12e1d009,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
