tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
830ea663d7f0935da46033987d92b0be1313057628378b879d6792bbb7535f44,-1,1,1,17.67257213,1639621006,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
830ea663d7f0935da46033987d92b0be1313057628378b879d6792bbb7535f44,-1,0,1,0.04259852,1639621006,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
2d972969a074b45f772db421a176b56a29ed86abcf8976a15b3932568c29f8aa,-1,0,1,0.04259852,1639620918,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
2d972969a074b45f772db421a176b56a29ed86abcf8976a15b3932568c29f8aa,-1,1,1,17.67257213,1639620918,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
343d4381b58abd417e5ca51c61d9b414fe2988a2daeb5ff350e929741d6356cb,-1,1,1,17.67257213,1639620918,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
343d4381b58abd417e5ca51c61d9b414fe2988a2daeb5ff350e929741d6356cb,-1,0,1,0.04259852,1639620918,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
69fa5e95841e4f825fbd90ad1ae4ece73432c017be738233119cd0ca9d520867,-1,1,1,17.67257213,1639620918,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
69fa5e95841e4f825fbd90ad1ae4ece73432c017be738233119cd0ca9d520867,-1,0,1,0.04259852,1639620918,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
7747a69b0dbd0b1659cbe738775055e1d74db3116fe10907d8a2e5c938112ff6,-1,0,1,0.04259852,1639620918,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
7747a69b0dbd0b1659cbe738775055e1d74db3116fe10907d8a2e5c938112ff6,-1,1,1,17.67257213,1639620918,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
ad65f614f52c8eec5483338577904f5c3c30a293e80b5d1a113514baa2fe951e,-1,1,1,17.67257213,1639620918,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
ad65f614f52c8eec5483338577904f5c3c30a293e80b5d1a113514baa2fe951e,-1,0,1,0.04259852,1639620918,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
b5aaff89a48ad1d840d76f3a8f5790dddaac6bd8f4a1775c19382e00daff824f,-1,0,1,0.04259852,1639620918,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
b5aaff89a48ad1d840d76f3a8f5790dddaac6bd8f4a1775c19382e00daff824f,-1,1,1,17.67257213,1639620918,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
b9fadb54b754d679f12be2feb9227b05da6c0419932cae1e9c2990c5b4bd9eed,-1,0,1,0.04259852,1639620918,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
b9fadb54b754d679f12be2feb9227b05da6c0419932cae1e9c2990c5b4bd9eed,-1,1,1,17.67257213,1639620918,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
cdffb8bf22225e12a2ee39be35fd2868628e70632b29d15ef737eb896d120ab6,-1,0,1,0.04259852,1639620918,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
cdffb8bf22225e12a2ee39be35fd2868628e70632b29d15ef737eb896d120ab6,-1,1,1,17.67257213,1639620918,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
d2c863225f4515637bc5542f38280efa5b44d8ffabee7a6dca46ae6473388bf8,-1,1,1,17.67257213,1639620918,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
d2c863225f4515637bc5542f38280efa5b44d8ffabee7a6dca46ae6473388bf8,-1,0,1,0.04259852,1639620918,Ticket,a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc
a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc,1,18,1,0.04259852,1639620859,Regular,7747a69b0dbd0b1659cbe738775055e1d74db3116fe10907d8a2e5c938112ff6
a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc,1,19,1,17.67257213,1639620859,Regular,7747a69b0dbd0b1659cbe738775055e1d74db3116fe10907d8a2e5c938112ff6
a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc,1,0,1,0.04259852,1639620859,Regular,2d972969a074b45f772db421a176b56a29ed86abcf8976a15b3932568c29f8aa
a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc,1,5,1,17.67257213,1639620859,Regular,cdffb8bf22225e12a2ee39be35fd2868628e70632b29d15ef737eb896d120ab6
a8f1d1cadb4b09d77ea364e0fe17906e2b6d57e96475923d819e4961ad69c3bc,1,4,1,0.04259852,1639620859,Regular,cdffb8bf22225e12a2ee39be35fd2868628e70632b29d15ef737eb896d120ab6
