tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031991eb928fc5f2f900ec5b9fced8d6f2469527d162c61723e3ecc8d9b2e8cf,-1,1,1,17.74071716,1660333700,Ticket,b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199
031991eb928fc5f2f900ec5b9fced8d6f2469527d162c61723e3ecc8d9b2e8cf,-1,0,1,0.03238783,1660333700,Ticket,b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199
36c889e4f0a761386428726585aa4867609a7dad6ac0ab93307aedb820e6e5d0,-1,0,1,0.03238783,1660333700,Ticket,b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199
36c889e4f0a761386428726585aa4867609a7dad6ac0ab93307aedb820e6e5d0,-1,1,1,17.74071716,1660333700,Ticket,b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199
61e39ff83cf0e281b293965d0c4fd0726c069727ae849a53ba0d35503362a2ae,-1,1,1,17.74071716,1660333700,Ticket,b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199
61e39ff83cf0e281b293965d0c4fd0726c069727ae849a53ba0d35503362a2ae,-1,0,1,0.03238783,1660333700,Ticket,b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199
64a3baeddb58ec60c53054a50a66b36ceeb3baf764ffe3d454f38f6216cdcf28,-1,1,1,17.74071716,1660333700,Ticket,b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199
64a3baeddb58ec60c53054a50a66b36ceeb3baf764ffe3d454f38f6216cdcf28,-1,0,1,0.03238783,1660333700,Ticket,b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199
85ebaea766b2ad86fb98e98ae4c30dc2fa300449199c4377da686b1c590562ef,-1,1,1,17.74071716,1660333700,Ticket,b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199
85ebaea766b2ad86fb98e98ae4c30dc2fa300449199c4377da686b1c590562ef,-1,0,1,0.03238783,1660333700,Ticket,b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199
b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199,1,8,1,0.03238783,1660333630,Regular,85ebaea766b2ad86fb98e98ae4c30dc2fa300449199c4377da686b1c590562ef
b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199,1,7,1,17.74071716,1660333630,Regular,61e39ff83cf0e281b293965d0c4fd0726c069727ae849a53ba0d35503362a2ae
b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199,1,6,1,0.03238783,1660333630,Regular,61e39ff83cf0e281b293965d0c4fd0726c069727ae849a53ba0d35503362a2ae
b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199,1,5,1,17.74071716,1660333630,Regular,031991eb928fc5f2f900ec5b9fced8d6f2469527d162c61723e3ecc8d9b2e8cf
b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199,1,4,1,0.03238783,1660333630,Regular,031991eb928fc5f2f900ec5b9fced8d6f2469527d162c61723e3ecc8d9b2e8cf
b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199,1,1,1,17.74071716,1660333630,Regular,36c889e4f0a761386428726585aa4867609a7dad6ac0ab93307aedb820e6e5d0
b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199,1,0,1,0.03238783,1660333630,Regular,36c889e4f0a761386428726585aa4867609a7dad6ac0ab93307aedb820e6e5d0
b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199,1,3,1,17.74071716,1660333630,Regular,64a3baeddb58ec60c53054a50a66b36ceeb3baf764ffe3d454f38f6216cdcf28
b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199,1,2,1,0.03238783,1660333630,Regular,64a3baeddb58ec60c53054a50a66b36ceeb3baf764ffe3d454f38f6216cdcf28
b94f6fb3467f8fcaf59e40bada2d9fdc3bd6493ff21e3e082dffa76df45cb199,1,9,1,17.74071716,1660333630,Regular,85ebaea766b2ad86fb98e98ae4c30dc2fa300449199c4377da686b1c590562ef
