tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73735e96675b7c6cd439ab22a77a64a506290da7df61e925cd854f1e1650a8bf,-1,1,1,149.3825158,1565258371,Vote,c21652214b78922edf0208f71105d99a50d1b17f05e740ea0d53e012dc8a4016
1f9447c8602590786d063b255caa6f5d5dbe67406d000b3384c4f45166b58adc,-1,1,1,149.3825158,1563532646,Vote,f89bf4a5bb7f1c19bc26436aa584ee7bac66a3ceb54e4a155e5da66c1554c5d4
7047e900d14f791a1d4072d864b215c5eacec119cc96675a80abaa70039b1603,-1,1,1,149.3825158,1563307151,Vote,5b3ec609e2724214dbf34389d1186362b917ce8b3421bedf8fd29a19ade2dc37
fd8433646f77bd10c3b9ebef0930922be1a79ca585de26bc46ddceb2221f683e,-1,1,1,149.3825158,1563260882,Vote,c7c0a66817b26a57e79aeb90c34f8447bfeebd06238c1c6e40a4873eb958b08a
3283c1b2d89d6cb8be9ff6955425b4460a0f37d794858d076ac915306f9d5841,-1,1,1,149.3825158,1562793537,Vote,f64876006cdeae8dd3028ecef94b1ea1468a51f2333f9ed76d6dfb1306b6cb75
5b3ec609e2724214dbf34389d1186362b917ce8b3421bedf8fd29a19ade2dc37,1,0,1,149.3825158,1562700161,Ticket,7047e900d14f791a1d4072d864b215c5eacec119cc96675a80abaa70039b1603
c21652214b78922edf0208f71105d99a50d1b17f05e740ea0d53e012dc8a4016,1,0,1,149.3825158,1562700161,Ticket,73735e96675b7c6cd439ab22a77a64a506290da7df61e925cd854f1e1650a8bf
c7c0a66817b26a57e79aeb90c34f8447bfeebd06238c1c6e40a4873eb958b08a,1,0,1,149.3825158,1562700161,Ticket,fd8433646f77bd10c3b9ebef0930922be1a79ca585de26bc46ddceb2221f683e
f64876006cdeae8dd3028ecef94b1ea1468a51f2333f9ed76d6dfb1306b6cb75,1,0,1,149.3825158,1562700161,Ticket,3283c1b2d89d6cb8be9ff6955425b4460a0f37d794858d076ac915306f9d5841
f89bf4a5bb7f1c19bc26436aa584ee7bac66a3ceb54e4a155e5da66c1554c5d4,1,0,1,149.3825158,1562700161,Ticket,1f9447c8602590786d063b255caa6f5d5dbe67406d000b3384c4f45166b58adc
