tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2843ce699e7b2b5c2da0f5bbc13288c09cf95677bf295143cfdf3d512cf4c174,-1,1,1,270.67018217,1567464064,Vote,05251648d7df8cbc0c6dca289be73fa7f53722116e9649dbdb3779cce06cea1e
60b7451faf96be9b3b34159b434a719aea6eb3f98735d66f8266697b33f83b9f,-1,1,1,270.67018217,1566547872,Vote,aa1829d729886682e8dff46964d9ab52854d92b1e30726e22d1c67ff325fc65d
e8fbd47b467c6c4fb03dea62e20bcd95b0aa47454d90908ed75c362845eda209,-1,4,1,272.1405322,1566476624,Regular,0e1701236bd76172362064973ad4d3b6f4b67abdcffbf74d84e65c07fb84f3df
0e1701236bd76172362064973ad4d3b6f4b67abdcffbf74d84e65c07fb84f3df,1,2,1,272.1405322,1566427385,Vote,e8fbd47b467c6c4fb03dea62e20bcd95b0aa47454d90908ed75c362845eda209
724e2f503b102be25fdeb4e20d84f18f29d8b06f6833f470cda3f1f8d5ff8bbb,-1,0,1,270.67018217,1566328758,Revocation,770fb05c4b536e18d1068595bbcde6e6f9151cda53ff0a9f4b33a66c4ece6c1e
d7d6dfeb34f5a3348b231f9452dda46edebdb3c52b85435077aeaa578c8ea475,-1,1,1,270.67018217,1565140605,Vote,0fe207296ec3eeea87a7b7c843a2725ea06718ed775c70e29335afd2b0c051f9
1f951a98406f3c335f1413e8f04c81cb534ff076085b06214a60619763e8b8d9,-1,23,1,272.18733344,1564558949,Regular,0e7f5b1dc2874621dca7fbac733433eb894602f213b98e9e352d6363b4ad829c
44071a9303cf14c18591a4ed4367e8d21e1be656932eaf3edebd822831400610,-1,1,1,270.67018217,1564526320,Vote,6644d351e2a565357ced293b6ff17f05af79c3487317dd5e3010fd003bf4471d
ebdc80726a078733be2d157a6999b1932bf1df74805c079144a466fd8b7a9058,-1,23,1,272.18733344,1564526320,Regular,b622db8e9424a3ba6548cccdabcf429c5661dcddb9f3c2f30bdce2294eeabd44
4a14b54781c83daccaacc7e27f688ddc203f82723afc8e08d30b06e80489b14f,-1,1,1,270.67018217,1564209538,Vote,65deb22e541aa5371cdb59d071333f405b175a98d377ff8eb10c96f300c7a59b
0e7f5b1dc2874621dca7fbac733433eb894602f213b98e9e352d6363b4ad829c,1,2,1,272.18733344,1564167310,Vote,1f951a98406f3c335f1413e8f04c81cb534ff076085b06214a60619763e8b8d9
147146c34c7696bed5c8e01ad7fba25b5348bc2890293c1f595e827bd4ce6619,-1,1,1,270.67018217,1564146566,Vote,d694615d8fc8cfbefa3f668a25e4683bed66a59cdad7c0eeb70a913c87fdea9e
f9831e413304fd073fcb17daab1dca2c6a762e10ecc75e821af0e815be27830a,-1,1,1,270.67018217,1564011064,Vote,0f01551f414099706735d05b01eb90a96fbaa40e7575647eed0357fab4446de2
b622db8e9424a3ba6548cccdabcf429c5661dcddb9f3c2f30bdce2294eeabd44,1,2,1,272.18733344,1563975623,Vote,ebdc80726a078733be2d157a6999b1932bf1df74805c079144a466fd8b7a9058
b00bf5b9d347c88c9b52e5c15dcb77cf1fe0cc02d4f8465218f7b405c3ffccec,-1,1,1,270.67018217,1563946711,Vote,5b911b1be6a0c615aa72cdc8622e6e04388af3766ff2b39f4ac78812d3e44e88
9268ce9d1c30e5b603df31c6ce9a83ea22b399ddfc6660c924bd595de7ed0ac9,-1,1,1,270.67018217,1563719728,Vote,9e307376fd836072b98e48902474f76e339d786404c7c979df5834591af893a0
c841ac908e845ac967776af76964328b838a5722b7c8f3062d50bedd9537d2aa,-1,1,1,270.67018217,1563718792,Vote,639273d085051b088b7e6dde411806e6a0df4bc55eeab71e463161d5e30e88f9
6c7f7ff68b643c57f44f1532b2134063b21379c5a53a72f37703698ba9679812,-1,1,1,270.67018217,1563717962,Vote,8893e944d691275696195e01d8c007896c0b12b856037df9f3e00a6b65db5c06
ca3597585bdae54529035016f0d43d3a5180bd8fcc9d36a0bd17319fbf8235cc,-1,1,1,270.67018217,1563711392,Vote,7110875ebe1bf87d77192fd62db562493f7949189b87ba3f6323e1d51dc770b4
336a8e15feae92210d38e16c8180e99ab0edcfbe68e1f5fa1dd1f011bbd416ea,-1,5,1,272.18733344,1563627742,Regular,fb88db84253d882c4bef75607d73d30f8067a9f5e4b3125636cbfabe585739f5
fb88db84253d882c4bef75607d73d30f8067a9f5e4b3125636cbfabe585739f5,1,2,1,272.18733344,1563587264,Vote,336a8e15feae92210d38e16c8180e99ab0edcfbe68e1f5fa1dd1f011bbd416ea
f364a49845ae2d576b058326b4a58da306764fe1f6cec06c6766aaa1b8e0ed6c,-1,1,1,270.67018217,1563490615,Vote,c0e416ab675f24a7f900135c40aea5dfeaa112163071e93ab4c49ecba21af2c1
516e5f4cbf28ca6bbb7f0994c169df834cb7beb55c1a6fa89ce67514e16559ff,-1,1,1,270.67018217,1563118516,Vote,f39a35abad52a7c3a4aa48268b9886f962ca9f25367373a82958ec9385ddf24c
184164ce31d843d048501219531234b69aead489cd5f8848bf1d20df978bed91,-1,0,1,272.23562437,1563107842,Regular,37a194e11aa33a921fdcddd3f0edb3cad66869577b0dbcfe2eafff75aeb1bd40
37a194e11aa33a921fdcddd3f0edb3cad66869577b0dbcfe2eafff75aeb1bd40,1,2,1,272.23562437,1563064810,Vote,184164ce31d843d048501219531234b69aead489cd5f8848bf1d20df978bed91
45b266234d9904f565fe1a81fa14f3fcfb46112666b2195166845aa4dbd9d92c,-1,0,1,272.23562437,1562849654,Regular,3c4185c291aeff4f0ea9f6224b65559cd848367928fdeb655a4c1f5287ede815
3c4185c291aeff4f0ea9f6224b65559cd848367928fdeb655a4c1f5287ede815,1,2,1,272.23562437,1562810396,Vote,45b266234d9904f565fe1a81fa14f3fcfb46112666b2195166845aa4dbd9d92c
