tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b36586fbaed0216e2224effea874b5aa550e64b03d1ad5f2e6e258b1747fd1e,-1,0,1,27.48955069,1707104085,Ticket,d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76
3dbfcdb53ca312af567707b7dbafc27d964fb80512851e29c8508ce2187a8046,-1,0,1,27.48955069,1707104085,Ticket,d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76
5ef10586071caa8a2adc7b63faf15dfb59f893f3ed9e9e8037464d4a7900d28e,-1,0,1,27.48955069,1707104085,Ticket,d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76
8e0899569769bbd8638a69a9f49e6cf8a2c37b669e7a45a3a7a2039b4caaa231,-1,0,1,27.48955069,1707104085,Ticket,d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76
ac5b194456c6231bd81ba3ea63fd30db3c3c8f010a0adf2476729d06451d494d,-1,0,1,27.48955069,1707104085,Ticket,d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76
beb9146b203a0bdef14a58e873ce34a157f13a93fe53ba7bc41187a9de18a6ad,-1,0,1,27.48955069,1707104085,Ticket,d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76
bf714748898b98a56ce6381f631d5260826606f09cc7a521829bda85211347bc,-1,0,1,27.48955069,1707104085,Ticket,d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76
c3a1728cf81a445090ad750cc5c913f2a0738b1058fa9e8a952d4205927f41b3,-1,0,1,27.48955069,1707104085,Ticket,d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76
d1c14d1ef74b0ae87bd86a9a4c982db3323d76f39ad018a3ccce98c7c33be5b1,-1,0,1,27.48955069,1707104085,Ticket,d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76
d6f4a3bdb234799d25607385fe0bb235d8f643a0821b6fe035e6c68d6de7d78b,-1,0,1,27.48955069,1707104085,Ticket,d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76
d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76,1,7,1,27.48955069,1707104019,Regular,5ef10586071caa8a2adc7b63faf15dfb59f893f3ed9e9e8037464d4a7900d28e
d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76,1,4,1,27.48955069,1707104019,Regular,c3a1728cf81a445090ad750cc5c913f2a0738b1058fa9e8a952d4205927f41b3
d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76,1,1,1,27.48955069,1707104019,Regular,d1c14d1ef74b0ae87bd86a9a4c982db3323d76f39ad018a3ccce98c7c33be5b1
d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76,1,2,1,27.48955069,1707104019,Regular,1b36586fbaed0216e2224effea874b5aa550e64b03d1ad5f2e6e258b1747fd1e
d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76,1,0,1,27.48955069,1707104019,Regular,8e0899569769bbd8638a69a9f49e6cf8a2c37b669e7a45a3a7a2039b4caaa231
d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76,1,8,1,27.48955069,1707104019,Regular,ac5b194456c6231bd81ba3ea63fd30db3c3c8f010a0adf2476729d06451d494d
d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76,1,5,1,27.48955069,1707104019,Regular,bf714748898b98a56ce6381f631d5260826606f09cc7a521829bda85211347bc
d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76,1,9,1,27.48955069,1707104019,Regular,3dbfcdb53ca312af567707b7dbafc27d964fb80512851e29c8508ce2187a8046
d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76,1,3,1,27.48955069,1707104019,Regular,d6f4a3bdb234799d25607385fe0bb235d8f643a0821b6fe035e6c68d6de7d78b
d4f3443e3d41ed9faa7675d87e36c6ba5e4c761e2211131acf0f03c719337e76,1,6,1,27.48955069,1707104019,Regular,beb9146b203a0bdef14a58e873ce34a157f13a93fe53ba7bc41187a9de18a6ad
