tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a1c8dea283d915f52643919793895b06bf24b3db9e93eceea9febd4b631f85,-1,1,1,11.88739816,1594672071,Ticket,cabeecd58890ec0ef39f98af688278f28f41863e54a4591143363bedb4a37854
19a1c8dea283d915f52643919793895b06bf24b3db9e93eceea9febd4b631f85,-1,0,1,0.0712143,1594672071,Ticket,cabeecd58890ec0ef39f98af688278f28f41863e54a4591143363bedb4a37854
1aa8c95ac4f49ba95d5753d974a09a3c2c32c64d54dcb40fa8de572c5dd229e3,-1,1,1,11.88739816,1594672071,Ticket,cabeecd58890ec0ef39f98af688278f28f41863e54a4591143363bedb4a37854
1aa8c95ac4f49ba95d5753d974a09a3c2c32c64d54dcb40fa8de572c5dd229e3,-1,0,1,0.0712143,1594672071,Ticket,cabeecd58890ec0ef39f98af688278f28f41863e54a4591143363bedb4a37854
39c1c627f3d598da1fb5cceb4196c103d101b24692763b15c53db1eef0b9a5b3,-1,1,1,11.88739816,1594672071,Ticket,cabeecd58890ec0ef39f98af688278f28f41863e54a4591143363bedb4a37854
39c1c627f3d598da1fb5cceb4196c103d101b24692763b15c53db1eef0b9a5b3,-1,0,1,0.0712143,1594672071,Ticket,cabeecd58890ec0ef39f98af688278f28f41863e54a4591143363bedb4a37854
3bfe958424989aad79b88a87b9d0f9c43f778a9b33cedd64984a6dba5d128bcd,-1,0,1,0.0712143,1594672071,Ticket,cabeecd58890ec0ef39f98af688278f28f41863e54a4591143363bedb4a37854
3bfe958424989aad79b88a87b9d0f9c43f778a9b33cedd64984a6dba5d128bcd,-1,1,1,11.88739816,1594672071,Ticket,cabeecd58890ec0ef39f98af688278f28f41863e54a4591143363bedb4a37854
44b1bf2386d32192593ca78951a8ca88494c66791271388c4c74b67464a3fa7b,-1,1,1,11.88739816,1594672071,Ticket,cabeecd58890ec0ef39f98af688278f28f41863e54a4591143363bedb4a37854
44b1bf2386d32192593ca78951a8ca88494c66791271388c4c74b67464a3fa7b,-1,0,1,0.0712143,1594672071,Ticket,cabeecd58890ec0ef39f98af688278f28f41863e54a4591143363bedb4a37854
473e58b09b3d3cff544cf99cc0c0bf987564bed103bf4d1ea34133ff8ccd4ba0,-1,1,1,11.88739816,1594672071,Ticket,cabeecd58890ec0ef39f98af688278f28f41863e54a4591143363bedb4a37854
473e58b09b3d3cff544cf99cc0c0bf987564bed103bf4d1ea34133ff8ccd4ba0,-1,0,1,0.0712143,1594672071,Ticket,cabeecd58890ec0ef39f98af688278f28f41863e54a4591143363bedb4a37854
49e5fae9d99a872f3698f28a54aa3c457d7a5c6bf41ac3b6eb9fc1d6bac03770,-1,1,1,11.88739816,1594672071,Ticket,cabeecd58890ec0ef39f98af688278f28f41863e54a4591143363bedb4a37854
