tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,75,1,0.09447365,1575720715,Regular,89c61006dfe4182aaafba971d4bef118eea004c3faf8c0b5ca2018e9257001ae
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,79,1,0.09447365,1575720715,Regular,89c61006dfe4182aaafba971d4bef118eea004c3faf8c0b5ca2018e9257001ae
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,80,1,24.35299395,1575720715,Regular,89c61006dfe4182aaafba971d4bef118eea004c3faf8c0b5ca2018e9257001ae
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,81,1,0.09447365,1575720715,Regular,89c61006dfe4182aaafba971d4bef118eea004c3faf8c0b5ca2018e9257001ae
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,82,1,24.35299395,1575720715,Regular,89c61006dfe4182aaafba971d4bef118eea004c3faf8c0b5ca2018e9257001ae
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,83,1,0.09447365,1575720715,Regular,89c61006dfe4182aaafba971d4bef118eea004c3faf8c0b5ca2018e9257001ae
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,84,1,24.35299395,1575720715,Regular,89c61006dfe4182aaafba971d4bef118eea004c3faf8c0b5ca2018e9257001ae
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,49,1,0.09447365,1575720715,Regular,89c61006dfe4182aaafba971d4bef118eea004c3faf8c0b5ca2018e9257001ae
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,50,1,24.35299395,1575720715,Regular,89c61006dfe4182aaafba971d4bef118eea004c3faf8c0b5ca2018e9257001ae
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,51,1,0.09447365,1575720715,Regular,89c61006dfe4182aaafba971d4bef118eea004c3faf8c0b5ca2018e9257001ae
