tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dba61b9f11286cafc9bc0b64c0aded7d66df5d00b81df25271b60d79236b904,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
0dba61b9f11286cafc9bc0b64c0aded7d66df5d00b81df25271b60d79236b904,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
17f1faa5581c6e941f6804de574c4011228f1fee24c1ba05e102a0b4ae82bdb3,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
17f1faa5581c6e941f6804de574c4011228f1fee24c1ba05e102a0b4ae82bdb3,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
199953fad0394c92e8a36eab963ceda2ecd5f2c0a14b8e6bd0da34129c6601da,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
199953fad0394c92e8a36eab963ceda2ecd5f2c0a14b8e6bd0da34129c6601da,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
2a6e2be0ad5678f7f2282fb3891aaa61987ad29d5a0c5bf7849a6f1846422cca,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
2a6e2be0ad5678f7f2282fb3891aaa61987ad29d5a0c5bf7849a6f1846422cca,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
2ba080b8d7a91b9ddb7207914187458c0690e10b7999eaea366ce9537b0ab41d,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
2ba080b8d7a91b9ddb7207914187458c0690e10b7999eaea366ce9537b0ab41d,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
