tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc7a6bd6d5a6dd6d3673abfbcb83a9d589451457e5c134e78c5ae48aae6fb45d,-1,0,1,17.5324476,1603666613,Regular,04d47be177058bb0833f47a2a7cae627aa388b1d9979e5c0055aeb8df1577b03
04d47be177058bb0833f47a2a7cae627aa388b1d9979e5c0055aeb8df1577b03,1,3,1,17.5324476,1603594268,Vote,dc7a6bd6d5a6dd6d3673abfbcb83a9d589451457e5c134e78c5ae48aae6fb45d
03860f133876d402a2b9e98a9cf802630baac78e4b365782019120e1725d55ae,-1,0,1,0.06666305,1602065585,Ticket,5845bb9016d93b2b008666d0e880e74e8fe07023c44d6eb59e7e9e352a30e4dd
03860f133876d402a2b9e98a9cf802630baac78e4b365782019120e1725d55ae,-1,1,1,16.61770321,1602065585,Ticket,5845bb9016d93b2b008666d0e880e74e8fe07023c44d6eb59e7e9e352a30e4dd
0b3da76fc814d0652d44a06889df481ad89a583fe138a80a9db6dcad55a16414,-1,1,1,16.61770321,1602065585,Ticket,5845bb9016d93b2b008666d0e880e74e8fe07023c44d6eb59e7e9e352a30e4dd
0b3da76fc814d0652d44a06889df481ad89a583fe138a80a9db6dcad55a16414,-1,0,1,0.06666305,1602065585,Ticket,5845bb9016d93b2b008666d0e880e74e8fe07023c44d6eb59e7e9e352a30e4dd
15b01ba578da3888fd5d6689f1e651358423ac3e722ee5939c35d85188e84c43,-1,1,1,16.61770321,1602065585,Ticket,5845bb9016d93b2b008666d0e880e74e8fe07023c44d6eb59e7e9e352a30e4dd
15b01ba578da3888fd5d6689f1e651358423ac3e722ee5939c35d85188e84c43,-1,0,1,0.06666305,1602065585,Ticket,5845bb9016d93b2b008666d0e880e74e8fe07023c44d6eb59e7e9e352a30e4dd
40acab3774d441e94444d9a753dbd958407c45fca11746c749c178b2d50f308d,-1,0,1,0.06666305,1602065585,Ticket,5845bb9016d93b2b008666d0e880e74e8fe07023c44d6eb59e7e9e352a30e4dd
40acab3774d441e94444d9a753dbd958407c45fca11746c749c178b2d50f308d,-1,1,1,16.61770321,1602065585,Ticket,5845bb9016d93b2b008666d0e880e74e8fe07023c44d6eb59e7e9e352a30e4dd
4b6473f5eced1a323dbe5f5c4cd0bfaef1826d49eb1ee038b6a415760fa0fcdf,-1,1,1,16.61770321,1602065585,Ticket,5845bb9016d93b2b008666d0e880e74e8fe07023c44d6eb59e7e9e352a30e4dd
