tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c88a1f8f986c3f6abe8fec753f73fac29dcdb6b8dc1ffb19ae84d5840d53d9e4,-1,1,1,17.27546069,1630703043,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
c88a1f8f986c3f6abe8fec753f73fac29dcdb6b8dc1ffb19ae84d5840d53d9e4,-1,0,1,0.04661182,1630703043,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
03a8eaf5be54c7206b2e5d87698ba4a0926137d9370e2fd2f962548f30a1504b,-1,1,1,17.27546069,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
03a8eaf5be54c7206b2e5d87698ba4a0926137d9370e2fd2f962548f30a1504b,-1,0,1,0.04661182,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
186760d301425497ab3d1b08f0d1804677658a916b2321b53a3e0c4a8d17b7d5,-1,1,1,17.27546069,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
186760d301425497ab3d1b08f0d1804677658a916b2321b53a3e0c4a8d17b7d5,-1,0,1,0.04661182,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
4d1484bd56224eb96a326702fcab0264914f17c8d63cb1c61f3616387e524474,-1,0,1,0.04661182,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
4d1484bd56224eb96a326702fcab0264914f17c8d63cb1c61f3616387e524474,-1,1,1,17.27546069,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
5a436444b10956cced10a104369dae91d8e1d0da164ff6bb7102c0b8c0103d9c,-1,1,1,17.27546069,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
5a436444b10956cced10a104369dae91d8e1d0da164ff6bb7102c0b8c0103d9c,-1,0,1,0.04661182,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
5d3b56d81455d22b313f8942722f2f42996cc778f65059ffa5bc42479cb0463a,-1,0,1,0.04661182,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
5d3b56d81455d22b313f8942722f2f42996cc778f65059ffa5bc42479cb0463a,-1,1,1,17.27546069,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
97a0ccbd3485254c84c5915b17341b9d5d376999f7efefcdce28d935b8e11bd8,-1,1,1,17.27546069,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
97a0ccbd3485254c84c5915b17341b9d5d376999f7efefcdce28d935b8e11bd8,-1,0,1,0.04661182,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
c7d64443e35517902732296896b190042b0bfede283afaa8d717f0f860ae9ab8,-1,0,1,0.04661182,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
c7d64443e35517902732296896b190042b0bfede283afaa8d717f0f860ae9ab8,-1,1,1,17.27546069,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
cc571a6c36b0954fbce1dc7fdbd5450c4dff2057af0b72f509d508fda5cc5be0,-1,0,1,0.04661182,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
cc571a6c36b0954fbce1dc7fdbd5450c4dff2057af0b72f509d508fda5cc5be0,-1,1,1,17.27546069,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
cebe6e02544be1da616122a3d2b80ce69254c87440211a5b4ff0bffe954c571c,-1,0,1,0.04661182,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
cebe6e02544be1da616122a3d2b80ce69254c87440211a5b4ff0bffe954c571c,-1,1,1,17.27546069,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
d36d3d685e0a9e06233d8886abeab2e1bee8e3b600ccd0360930658baf501c37,-1,0,1,0.04661182,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
d36d3d685e0a9e06233d8886abeab2e1bee8e3b600ccd0360930658baf501c37,-1,1,1,17.27546069,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
d70cee6a13f12c29343139ea07e2d5287984f28c3a6a81adf7ef1a646991fc97,-1,0,1,0.04661182,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
d70cee6a13f12c29343139ea07e2d5287984f28c3a6a81adf7ef1a646991fc97,-1,1,1,17.27546069,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
f31374426353e224c435c6d32e1e3bf0ff6ee2d65b5eeea5e410c932e33fd4c8,-1,0,1,0.04661182,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
f31374426353e224c435c6d32e1e3bf0ff6ee2d65b5eeea5e410c932e33fd4c8,-1,1,1,17.27546069,1630702997,Ticket,0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,20,1,0.04661182,1630702691,Regular,d36d3d685e0a9e06233d8886abeab2e1bee8e3b600ccd0360930658baf501c37
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,21,1,17.27546069,1630702691,Regular,d36d3d685e0a9e06233d8886abeab2e1bee8e3b600ccd0360930658baf501c37
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,2,1,0.04661182,1630702691,Regular,03a8eaf5be54c7206b2e5d87698ba4a0926137d9370e2fd2f962548f30a1504b
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,19,1,17.27546069,1630702691,Regular,cc571a6c36b0954fbce1dc7fdbd5450c4dff2057af0b72f509d508fda5cc5be0
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,18,1,0.04661182,1630702691,Regular,cc571a6c36b0954fbce1dc7fdbd5450c4dff2057af0b72f509d508fda5cc5be0
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,13,1,17.27546069,1630702691,Regular,4d1484bd56224eb96a326702fcab0264914f17c8d63cb1c61f3616387e524474
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,12,1,0.04661182,1630702691,Regular,4d1484bd56224eb96a326702fcab0264914f17c8d63cb1c61f3616387e524474
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,23,1,17.27546069,1630702691,Regular,5a436444b10956cced10a104369dae91d8e1d0da164ff6bb7102c0b8c0103d9c
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,22,1,0.04661182,1630702691,Regular,5a436444b10956cced10a104369dae91d8e1d0da164ff6bb7102c0b8c0103d9c
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,17,1,17.27546069,1630702691,Regular,cebe6e02544be1da616122a3d2b80ce69254c87440211a5b4ff0bffe954c571c
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,16,1,0.04661182,1630702691,Regular,cebe6e02544be1da616122a3d2b80ce69254c87440211a5b4ff0bffe954c571c
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,5,1,17.27546069,1630702691,Regular,f31374426353e224c435c6d32e1e3bf0ff6ee2d65b5eeea5e410c932e33fd4c8
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,4,1,0.04661182,1630702691,Regular,f31374426353e224c435c6d32e1e3bf0ff6ee2d65b5eeea5e410c932e33fd4c8
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,9,1,17.27546069,1630702691,Regular,186760d301425497ab3d1b08f0d1804677658a916b2321b53a3e0c4a8d17b7d5
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,8,1,0.04661182,1630702691,Regular,186760d301425497ab3d1b08f0d1804677658a916b2321b53a3e0c4a8d17b7d5
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,1,1,17.27546069,1630702691,Regular,5d3b56d81455d22b313f8942722f2f42996cc778f65059ffa5bc42479cb0463a
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,0,1,0.04661182,1630702691,Regular,5d3b56d81455d22b313f8942722f2f42996cc778f65059ffa5bc42479cb0463a
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,25,1,17.27546069,1630702691,Regular,97a0ccbd3485254c84c5915b17341b9d5d376999f7efefcdce28d935b8e11bd8
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,24,1,0.04661182,1630702691,Regular,97a0ccbd3485254c84c5915b17341b9d5d376999f7efefcdce28d935b8e11bd8
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,15,1,17.27546069,1630702691,Regular,d70cee6a13f12c29343139ea07e2d5287984f28c3a6a81adf7ef1a646991fc97
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,14,1,0.04661182,1630702691,Regular,d70cee6a13f12c29343139ea07e2d5287984f28c3a6a81adf7ef1a646991fc97
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,6,1,0.04661182,1630702691,Regular,c7d64443e35517902732296896b190042b0bfede283afaa8d717f0f860ae9ab8
0027e8de7f9723c03e0357035a8bc8d8d0aefbd0412c782046f4f142eab67278,1,3,1,17.27546069,1630702691,Regular,03a8eaf5be54c7206b2e5d87698ba4a0926137d9370e2fd2f962548f30a1504b
