tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1630a450b7e57c2a8e4d1b9d09339351f078ef4247c2e4d6b40170c1dd1f03a0,-1,0,1,0.10492891,1569842349,Ticket,4dbbfbf2dd4a928426c7a588786ce30fa9b691ef5d4ed150d6ddbfedd958fd0d
1630a450b7e57c2a8e4d1b9d09339351f078ef4247c2e4d6b40170c1dd1f03a0,-1,1,1,166.65880433,1569842349,Ticket,4dbbfbf2dd4a928426c7a588786ce30fa9b691ef5d4ed150d6ddbfedd958fd0d
21788e6fd7ed0c74044a83ed29481abe67780222e15fd182e346c40c45719e73,-1,0,1,0.10492891,1569842349,Ticket,4dbbfbf2dd4a928426c7a588786ce30fa9b691ef5d4ed150d6ddbfedd958fd0d
21788e6fd7ed0c74044a83ed29481abe67780222e15fd182e346c40c45719e73,-1,1,1,166.65880433,1569842349,Ticket,4dbbfbf2dd4a928426c7a588786ce30fa9b691ef5d4ed150d6ddbfedd958fd0d
24b769bce8f244536d68b28659d21f11c0038960466fd828ed99ca581f8edc09,-1,1,1,166.65880433,1569842349,Ticket,4dbbfbf2dd4a928426c7a588786ce30fa9b691ef5d4ed150d6ddbfedd958fd0d
24b769bce8f244536d68b28659d21f11c0038960466fd828ed99ca581f8edc09,-1,0,1,0.10492891,1569842349,Ticket,4dbbfbf2dd4a928426c7a588786ce30fa9b691ef5d4ed150d6ddbfedd958fd0d
2ad09fede0784db91265c510fba9e109177993620390e1ad201cec0a2d95ae54,-1,0,1,0.10492891,1569842349,Ticket,4dbbfbf2dd4a928426c7a588786ce30fa9b691ef5d4ed150d6ddbfedd958fd0d
2ad09fede0784db91265c510fba9e109177993620390e1ad201cec0a2d95ae54,-1,1,1,166.65880433,1569842349,Ticket,4dbbfbf2dd4a928426c7a588786ce30fa9b691ef5d4ed150d6ddbfedd958fd0d
305a216a00b500a434d857bb550042cb7f59066a91b26d54c68774bbad198788,-1,1,1,166.65880433,1569842349,Ticket,4dbbfbf2dd4a928426c7a588786ce30fa9b691ef5d4ed150d6ddbfedd958fd0d
305a216a00b500a434d857bb550042cb7f59066a91b26d54c68774bbad198788,-1,0,1,0.10492891,1569842349,Ticket,4dbbfbf2dd4a928426c7a588786ce30fa9b691ef5d4ed150d6ddbfedd958fd0d
40b75f821d173ebddb5cac7c07c8697b319ecb1c01c890242eed03035f5544c8,-1,0,1,0.10492891,1569842349,Ticket,4dbbfbf2dd4a928426c7a588786ce30fa9b691ef5d4ed150d6ddbfedd958fd0d
40b75f821d173ebddb5cac7c07c8697b319ecb1c01c890242eed03035f5544c8,-1,1,1,166.65880433,1569842349,Ticket,4dbbfbf2dd4a928426c7a588786ce30fa9b691ef5d4ed150d6ddbfedd958fd0d
4e346e83b1f7f50e26a1b76b149dc4b68a3eabfd11c9a1070e49152ae7acae0e,-1,1,1,166.65880433,1569842349,Ticket,4dbbfbf2dd4a928426c7a588786ce30fa9b691ef5d4ed150d6ddbfedd958fd0d
4e346e83b1f7f50e26a1b76b149dc4b68a3eabfd11c9a1070e49152ae7acae0e,-1,0,1,0.10492891,1569842349,Ticket,4dbbfbf2dd4a928426c7a588786ce30fa9b691ef5d4ed150d6ddbfedd958fd0d
5ae60b197b232008e385b934bce638850341f0e149418554ff969e65631fd48e,-1,1,1,166.65880433,1569842349,Ticket,4dbbfbf2dd4a928426c7a588786ce30fa9b691ef5d4ed150d6ddbfedd958fd0d
5ae60b197b232008e385b934bce638850341f0e149418554ff969e65631fd48e,-1,0,1,0.10492891,1569842349,Ticket,4dbbfbf2dd4a928426c7a588786ce30fa9b691ef5d4ed150d6ddbfedd958fd0d
