tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,228,1,14.18821397,1614096208,Regular,8b9918afd3225e3a6cdb4981bbb34c87eee2971647e7aeafb27ea750dacb776b
8b9918afd3225e3a6cdb4981bbb34c87eee2971647e7aeafb27ea750dacb776b,1,3,1,14.18821397,1606808292,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
fe1a793da724b9233ccab6eb0244642825c56252c17a3eeee3fbb772b8a03207,-1,13,1,14.21642676,1603314567,Regular,9be6719f1115e97d7e4e8920f39e453595e0b8fcbd04ba041deb45b52a4b87a0
9be6719f1115e97d7e4e8920f39e453595e0b8fcbd04ba041deb45b52a4b87a0,1,3,1,14.21642676,1603282346,Vote,fe1a793da724b9233ccab6eb0244642825c56252c17a3eeee3fbb772b8a03207
042bdd57ce727c3e3a8f6bc21a0259e240b43737c090962a99087cf66b7acb4c,-1,0,1,0.06389321,1603211643,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
042bdd57ce727c3e3a8f6bc21a0259e240b43737c090962a99087cf66b7acb4c,-1,1,1,13.30240299,1603211643,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
1feb1753ef2cfa2a000769a3c0fd6c7999329053e173f6ed99d1911e0c625de5,-1,0,1,0.06389321,1603211643,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
1feb1753ef2cfa2a000769a3c0fd6c7999329053e173f6ed99d1911e0c625de5,-1,1,1,13.30240299,1603211643,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
2da89f79a1ac5970f5866a3cc453c0e86304bc0378e2cd948a973a6eb42711ea,-1,0,1,0.06389321,1603211643,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
2da89f79a1ac5970f5866a3cc453c0e86304bc0378e2cd948a973a6eb42711ea,-1,1,1,13.30240299,1603211643,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
4d2c2d09edb42d2f539a702a0e15ee0893e8c13790f430e1b1b413d1df713711,-1,0,1,0.06389321,1603211643,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
4d2c2d09edb42d2f539a702a0e15ee0893e8c13790f430e1b1b413d1df713711,-1,1,1,13.30240299,1603211643,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
70fe77dac44c9289cfe56502daf4d4c215d6bb7167c477fe2a72b8cec3b3296e,-1,1,1,13.30240299,1603211643,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
70fe77dac44c9289cfe56502daf4d4c215d6bb7167c477fe2a72b8cec3b3296e,-1,0,1,0.06389321,1603211643,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
c5b7d9f2eee2b24e502e5d2778a188ff44a6d80f4f10ac3da6af79a6d10a8977,-1,0,1,0.06389321,1603211643,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
c5b7d9f2eee2b24e502e5d2778a188ff44a6d80f4f10ac3da6af79a6d10a8977,-1,1,1,13.30240299,1603211643,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
c7c20b5612c2c4ded097f7c0fa56fab59f3649825d080a5027cf183017cbe45b,-1,1,1,13.30240299,1603211643,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
c7c20b5612c2c4ded097f7c0fa56fab59f3649825d080a5027cf183017cbe45b,-1,0,1,0.06389321,1603211643,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
dfa250c0a72a2c009e7767424e1a04f3b228e2f4aae410a65b43bbd468175fc2,-1,0,1,0.06389321,1603211643,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
dfa250c0a72a2c009e7767424e1a04f3b228e2f4aae410a65b43bbd468175fc2,-1,1,1,13.30240299,1603211643,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
e71d3892a4ec2216926941f617289718b6988b79e071082325c753af619e07b2,-1,0,1,0.06389321,1603211643,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
e71d3892a4ec2216926941f617289718b6988b79e071082325c753af619e07b2,-1,1,1,13.30240299,1603211643,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
0124ce6bbd6d20f9938b4fb9a2980a917670952afe668ad738ca7b74d6bc9cc8,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
0124ce6bbd6d20f9938b4fb9a2980a917670952afe668ad738ca7b74d6bc9cc8,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
01f3ea7666a0968b37ef4bdfe3f0acab791d3ac71d02f17d59b457b111f4bfd0,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
01f3ea7666a0968b37ef4bdfe3f0acab791d3ac71d02f17d59b457b111f4bfd0,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
0663d2c37fd82b9143850829d9ad70e55b4092494f87f8632c0074a0e78f9e93,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
0663d2c37fd82b9143850829d9ad70e55b4092494f87f8632c0074a0e78f9e93,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
0a32df4deaf0619fa87228c0d688ff3d3b8ddcd2a1c6aa4d79e5806609df00e8,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
0a32df4deaf0619fa87228c0d688ff3d3b8ddcd2a1c6aa4d79e5806609df00e8,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
471aa93232acfa54b8eafad2cbadb214539eba7ba50110b0bb3eda655dcc27a4,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
471aa93232acfa54b8eafad2cbadb214539eba7ba50110b0bb3eda655dcc27a4,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
4768048b2fb1410dd2ea2ada2315707da20d8fe76073875860fadef937f09ab5,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
4768048b2fb1410dd2ea2ada2315707da20d8fe76073875860fadef937f09ab5,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
4d84150c900e56c5b4795584d8bfa2decf55d4ea29387913fb34456af3c2c59b,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
4d84150c900e56c5b4795584d8bfa2decf55d4ea29387913fb34456af3c2c59b,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
4df3eb44bc3c983e6c4ef3fec5f1edd17f8cdc28f19337f4b45fda3e8e1c83a1,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
4df3eb44bc3c983e6c4ef3fec5f1edd17f8cdc28f19337f4b45fda3e8e1c83a1,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
58f4f2a7494d7432f4c55ef4bec22389a0b0dc6d41b092827f2f0445bc00435e,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
58f4f2a7494d7432f4c55ef4bec22389a0b0dc6d41b092827f2f0445bc00435e,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
64dbdae29f692e637dcd70514ebeb48934d8678f16f2e6481f6319b94ff6a6bb,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
64dbdae29f692e637dcd70514ebeb48934d8678f16f2e6481f6319b94ff6a6bb,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
8be8a82dc2aa33ceaa5c66c6f12968cb45f1713633bca17976264df42b46eb8a,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
8be8a82dc2aa33ceaa5c66c6f12968cb45f1713633bca17976264df42b46eb8a,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
9ad18558d381233c925a8f650fd37889f7f65b5383141798aefa2ad80674dfa5,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
9ad18558d381233c925a8f650fd37889f7f65b5383141798aefa2ad80674dfa5,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
9b5f42c36a7872ce6d7a958f6a8497877bc621b843b277aff0de5a2595ca983d,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
9b5f42c36a7872ce6d7a958f6a8497877bc621b843b277aff0de5a2595ca983d,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
9b9b2c899ae88cdd4a69bc23bc21031ede0369e6eef9c1555fac5daaf58229e8,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
9b9b2c899ae88cdd4a69bc23bc21031ede0369e6eef9c1555fac5daaf58229e8,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
a2e08138b0c1afa570b9a937774a9ac92d941659ce83a7ffbc89ab6908d327b5,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
a2e08138b0c1afa570b9a937774a9ac92d941659ce83a7ffbc89ab6908d327b5,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
a44a8299c8e249438a241d4d826d9cabf1b506a84790b29c85bb41655e3fab35,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
a44a8299c8e249438a241d4d826d9cabf1b506a84790b29c85bb41655e3fab35,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
a4b6624daaffb3acb1ccec860101be06a5f417f9bf93e095007b9305324d95b5,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
a4b6624daaffb3acb1ccec860101be06a5f417f9bf93e095007b9305324d95b5,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
ad3be843f9cc4d9a81eee385e7085b8946f28cf3b7d16271ae8a4fb7454b89b1,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
ad3be843f9cc4d9a81eee385e7085b8946f28cf3b7d16271ae8a4fb7454b89b1,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
b7b8026c1b606ddf3842d971f7b917c67693b31db816ce72d8c3d5d97ed6252b,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
b7b8026c1b606ddf3842d971f7b917c67693b31db816ce72d8c3d5d97ed6252b,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
f312a37238b34a44a745a4f0121b7ea7e5e59f426bdecb9ec1d20f4119553bef,-1,1,1,13.30240299,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
f312a37238b34a44a745a4f0121b7ea7e5e59f426bdecb9ec1d20f4119553bef,-1,0,1,0.06389321,1603211587,Ticket,33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,33,1,13.30240299,1603211216,Regular,58f4f2a7494d7432f4c55ef4bec22389a0b0dc6d41b092827f2f0445bc00435e
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,44,1,0.06389321,1603211216,Regular,0663d2c37fd82b9143850829d9ad70e55b4092494f87f8632c0074a0e78f9e93
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,45,1,13.30240299,1603211216,Regular,0663d2c37fd82b9143850829d9ad70e55b4092494f87f8632c0074a0e78f9e93
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,48,1,0.06389321,1603211216,Regular,64dbdae29f692e637dcd70514ebeb48934d8678f16f2e6481f6319b94ff6a6bb
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,49,1,13.30240299,1603211216,Regular,64dbdae29f692e637dcd70514ebeb48934d8678f16f2e6481f6319b94ff6a6bb
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,14,1,0.06389321,1603211216,Regular,a44a8299c8e249438a241d4d826d9cabf1b506a84790b29c85bb41655e3fab35
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,15,1,13.30240299,1603211216,Regular,a44a8299c8e249438a241d4d826d9cabf1b506a84790b29c85bb41655e3fab35
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,42,1,0.06389321,1603211216,Regular,a4b6624daaffb3acb1ccec860101be06a5f417f9bf93e095007b9305324d95b5
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,43,1,13.30240299,1603211216,Regular,a4b6624daaffb3acb1ccec860101be06a5f417f9bf93e095007b9305324d95b5
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,36,1,0.06389321,1603211216,Regular,9b9b2c899ae88cdd4a69bc23bc21031ede0369e6eef9c1555fac5daaf58229e8
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,37,1,13.30240299,1603211216,Regular,9b9b2c899ae88cdd4a69bc23bc21031ede0369e6eef9c1555fac5daaf58229e8
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,26,1,0.06389321,1603211216,Regular,ad3be843f9cc4d9a81eee385e7085b8946f28cf3b7d16271ae8a4fb7454b89b1
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,27,1,13.30240299,1603211216,Regular,ad3be843f9cc4d9a81eee385e7085b8946f28cf3b7d16271ae8a4fb7454b89b1
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,8,1,0.06389321,1603211216,Regular,b7b8026c1b606ddf3842d971f7b917c67693b31db816ce72d8c3d5d97ed6252b
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,9,1,13.30240299,1603211216,Regular,b7b8026c1b606ddf3842d971f7b917c67693b31db816ce72d8c3d5d97ed6252b
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,0,1,0.06389321,1603211216,Regular,4d84150c900e56c5b4795584d8bfa2decf55d4ea29387913fb34456af3c2c59b
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,1,1,13.30240299,1603211216,Regular,4d84150c900e56c5b4795584d8bfa2decf55d4ea29387913fb34456af3c2c59b
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,28,1,0.06389321,1603211216,Regular,9ad18558d381233c925a8f650fd37889f7f65b5383141798aefa2ad80674dfa5
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,29,1,13.30240299,1603211216,Regular,9ad18558d381233c925a8f650fd37889f7f65b5383141798aefa2ad80674dfa5
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,22,1,0.06389321,1603211216,Regular,9b5f42c36a7872ce6d7a958f6a8497877bc621b843b277aff0de5a2595ca983d
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,23,1,13.30240299,1603211216,Regular,9b5f42c36a7872ce6d7a958f6a8497877bc621b843b277aff0de5a2595ca983d
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,52,1,0.06389321,1603211216,Regular,a2e08138b0c1afa570b9a937774a9ac92d941659ce83a7ffbc89ab6908d327b5
33e3a2653482d3777ee8fb966d517e4a0a258a8bcbc4a58f0f7410e3e90decc2,1,53,1,13.30240299,1603211216,Regular,a2e08138b0c1afa570b9a937774a9ac92d941659ce83a7ffbc89ab6908d327b5
