tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f7e8004c8265f165411675503ea8b6ac74d05c943eb158a3af9a4fa1915d5c,-1,1,1,31.11406919,1534032985,Ticket,8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d
15f7e8004c8265f165411675503ea8b6ac74d05c943eb158a3af9a4fa1915d5c,-1,0,1,0.15791068,1534032985,Ticket,8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d
357b4787a6283e5688f65184eca031eb978fc755b0d5a19cd3b59b13fe449acb,-1,1,1,31.11406919,1534032985,Ticket,8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d
357b4787a6283e5688f65184eca031eb978fc755b0d5a19cd3b59b13fe449acb,-1,0,1,0.15791068,1534032985,Ticket,8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d
4297577fad8de953916371d5fa1c68aba22e0067210c37a5d552d6d04a48dbc4,-1,0,1,0.15791068,1534032985,Ticket,8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d
4297577fad8de953916371d5fa1c68aba22e0067210c37a5d552d6d04a48dbc4,-1,1,1,31.11406919,1534032985,Ticket,8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d
6d3c506b80cfd8a6a36bb8ad1d373c329490f10c982ecd00d3da4064e6503c51,-1,0,1,0.15791068,1534032985,Ticket,8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d
6d3c506b80cfd8a6a36bb8ad1d373c329490f10c982ecd00d3da4064e6503c51,-1,1,1,31.11406919,1534032985,Ticket,8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d
b78dcaf00636b24eba65ac0f0fa40ac7562351e92f2673f636b67566e8e3a0c8,-1,0,1,0.15791068,1534032985,Ticket,8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d
b78dcaf00636b24eba65ac0f0fa40ac7562351e92f2673f636b67566e8e3a0c8,-1,1,1,31.11406919,1534032985,Ticket,8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d
8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d,1,1,1,31.11406919,1534032690,Regular,4297577fad8de953916371d5fa1c68aba22e0067210c37a5d552d6d04a48dbc4
8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d,1,2,1,0.15791068,1534032690,Regular,b78dcaf00636b24eba65ac0f0fa40ac7562351e92f2673f636b67566e8e3a0c8
8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d,1,3,1,31.11406919,1534032690,Regular,b78dcaf00636b24eba65ac0f0fa40ac7562351e92f2673f636b67566e8e3a0c8
8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d,1,8,1,0.15791068,1534032690,Regular,6d3c506b80cfd8a6a36bb8ad1d373c329490f10c982ecd00d3da4064e6503c51
8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d,1,9,1,31.11406919,1534032690,Regular,6d3c506b80cfd8a6a36bb8ad1d373c329490f10c982ecd00d3da4064e6503c51
8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d,1,6,1,0.15791068,1534032690,Regular,357b4787a6283e5688f65184eca031eb978fc755b0d5a19cd3b59b13fe449acb
8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d,1,7,1,31.11406919,1534032690,Regular,357b4787a6283e5688f65184eca031eb978fc755b0d5a19cd3b59b13fe449acb
8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d,1,4,1,0.15791068,1534032690,Regular,15f7e8004c8265f165411675503ea8b6ac74d05c943eb158a3af9a4fa1915d5c
8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d,1,5,1,31.11406919,1534032690,Regular,15f7e8004c8265f165411675503ea8b6ac74d05c943eb158a3af9a4fa1915d5c
8bf35812927ef82d63ceb7b10b4f1fbc4d78420788962d5e1e02d461b13aca4d,1,0,1,0.15791068,1534032690,Regular,4297577fad8de953916371d5fa1c68aba22e0067210c37a5d552d6d04a48dbc4
