tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ac689ef667825d14cf6a7a3c91b1baaf8f205d9829d3e9cfffdf4d088f37bf,-1,3,1,267.03663685,1560607306,Regular,960f3b699a648e27c8e57f02a74aeb08af29f6cc2a9c4cc759cedb007b863f25
960f3b699a648e27c8e57f02a74aeb08af29f6cc2a9c4cc759cedb007b863f25,1,0,1,267.03663685,1560576937,Revocation,38ac689ef667825d14cf6a7a3c91b1baaf8f205d9829d3e9cfffdf4d088f37bf
af9a6e6de10e0a0c601fd6eeb1191d5a6de4ff95c51f15a1bce96306ef9c889c,-1,4,1,268.75659169,1556127662,Regular,7925778a1e094df2f5cdd617c3960d75b5595c4012b25da7fef283bc61ca6b9d
7925778a1e094df2f5cdd617c3960d75b5595c4012b25da7fef283bc61ca6b9d,1,2,1,268.75659169,1556073424,Vote,af9a6e6de10e0a0c601fd6eeb1191d5a6de4ff95c51f15a1bce96306ef9c889c
7671a96771a7e0b6aa1d867c547402b6cf9a680346d08a3125daeb0ecef8ba56,-1,1,1,266.04171312,1555904464,Regular,5bedae2845b1de74a131357c2e11d1ac909e4c5ccdd5436f08066b6f4482341f
5bedae2845b1de74a131357c2e11d1ac909e4c5ccdd5436f08066b6f4482341f,1,2,1,266.04171312,1555872814,Vote,7671a96771a7e0b6aa1d867c547402b6cf9a680346d08a3125daeb0ecef8ba56
ac21794c8028d9a36a96823fb05577b5d587403b216142b460066df33d43fe46,-1,1,1,268.75659169,1555047823,Regular,31a382796ea788ce8233ac8e132938946e29ea1e46db4fb81e124b1eeb482b89
31a382796ea788ce8233ac8e132938946e29ea1e46db4fb81e124b1eeb482b89,1,2,1,268.75659169,1555009319,Vote,ac21794c8028d9a36a96823fb05577b5d587403b216142b460066df33d43fe46
89b63644de6ecf11c2ba2d7eaef37d4bcd315f4889c1da13fbcd4bf863e04940,-1,2,1,266.04171312,1554892706,Regular,ae40f5c9b97bd6cc671ad309f2dbbc6a3171454790c80313829c2ef2a0d4dc21
ae40f5c9b97bd6cc671ad309f2dbbc6a3171454790c80313829c2ef2a0d4dc21,1,2,1,266.04171312,1554850755,Vote,89b63644de6ecf11c2ba2d7eaef37d4bcd315f4889c1da13fbcd4bf863e04940
e4865a7d236dbe8c64873293ef1c0ec4f9126d4b300c75a2e3f89c8150fa59bb,-1,1,1,268.75659169,1554674295,Regular,f2568ce7ea04f56e64f786bf1d76c464df1d666697a5416418394b9b41eadd2d
f2568ce7ea04f56e64f786bf1d76c464df1d666697a5416418394b9b41eadd2d,1,2,1,268.75659169,1554635035,Vote,e4865a7d236dbe8c64873293ef1c0ec4f9126d4b300c75a2e3f89c8150fa59bb
