tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,119,1,130.19845162,1563717194,Regular,78d97c81eb2fc6d6b0c621a51613249d90558166f2e7f0f502d2d88552c50653
78d97c81eb2fc6d6b0c621a51613249d90558166f2e7f0f502d2d88552c50653,1,3,1,130.19845162,1550323029,Vote,ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,-1,7,1,130.19845162,1549347552,Regular,e970c1c78e67a7bf7554c68de847c210c7e665ab872d9d8c646c81190bb7e3fa
d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd,-1,12,1,130.19845162,1549347223,Regular,de4e02dc57d579a21ac6d61ad2eee01e516b126c51feb52ed0c1f2fb7d84b919
e970c1c78e67a7bf7554c68de847c210c7e665ab872d9d8c646c81190bb7e3fa,1,3,1,130.19845162,1549281675,Vote,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
de4e02dc57d579a21ac6d61ad2eee01e516b126c51feb52ed0c1f2fb7d84b919,1,3,1,130.19845162,1549256763,Vote,d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd
67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156,-1,114,1,130.25666822,1548397288,Regular,656bcbefe9cde2afd6b9e0e64f402bd9d08c986863327805951b18f738e194f7
656bcbefe9cde2afd6b9e0e64f402bd9d08c986863327805951b18f738e194f7,1,3,1,130.25666822,1548332187,Vote,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
8b1143039a2065e5bafe5918e78a0711c7aaa1e0d18c7ee8ead0fbd0a8e648a3,-1,4,1,130.25666822,1547237661,Regular,28a3cd74bb7cd4e896d50c6b1cb57fdebc445cb6beeb132b9f01d1804519223f
28a3cd74bb7cd4e896d50c6b1cb57fdebc445cb6beeb132b9f01d1804519223f,1,3,1,130.25666822,1547189428,Vote,8b1143039a2065e5bafe5918e78a0711c7aaa1e0d18c7ee8ead0fbd0a8e648a3
eda0d2267765e6d52eb6faf5ac86c62eda519a785c40023a481a7d61d785d7ed,-1,40,1,130.25666822,1547187281,Regular,4f0d9557128f1151d4ab4c790e42085d9a0cc8c0943d25f2a8fb6140033e439e
4f0d9557128f1151d4ab4c790e42085d9a0cc8c0943d25f2a8fb6140033e439e,1,3,1,130.25666822,1547100285,Vote,eda0d2267765e6d52eb6faf5ac86c62eda519a785c40023a481a7d61d785d7ed
