tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,138,1,5.80027229,1616265843,Regular,ae244612fb83852c9fdab9c9cc2e82de4869f98ebcce4028a6378768013b34db
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,234,1,5.82501806,1616265843,Regular,da731dd566ca5753e525bb603493bd21b0970c608738e8cbf347bb6f39fa61e9
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,391,1,5.80027229,1616264936,Regular,211c36f8f6fae1adc7d5dc235773a436b9542f160cd4de688b432e55b81f464f
211c36f8f6fae1adc7d5dc235773a436b9542f160cd4de688b432e55b81f464f,1,3,1,5.80027229,1616046325,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
ae244612fb83852c9fdab9c9cc2e82de4869f98ebcce4028a6378768013b34db,1,3,1,5.80027229,1615447128,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
da731dd566ca5753e525bb603493bd21b0970c608738e8cbf347bb6f39fa61e9,1,3,1,5.82501806,1615226074,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
a499c20597e5134dfa16eebe1398a238c8e797dee9945d1e382ef56869862286,-1,24,1,5.82501806,1614883888,Regular,2fef0d3dd3c77bb9ce31312f831b17d3f18870e513b7d74d9a60ba52caab462e
2fef0d3dd3c77bb9ce31312f831b17d3f18870e513b7d74d9a60ba52caab462e,1,3,1,5.82501806,1614840320,Vote,a499c20597e5134dfa16eebe1398a238c8e797dee9945d1e382ef56869862286
00a5713d38793f0c778e27d455efc54fa51411226e7433a6bac79fbd35457bcc,-1,36,1,5.82501806,1614440284,Regular,b76c27f88b9d86839dce1a9c3de5ba04f4d56f0a88ad32311ee4e0b2309b72ea
b76c27f88b9d86839dce1a9c3de5ba04f4d56f0a88ad32311ee4e0b2309b72ea,1,3,1,5.82501806,1614088743,Vote,00a5713d38793f0c778e27d455efc54fa51411226e7433a6bac79fbd35457bcc
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,283,1,5.92509506,1613829760,Regular,251a48525e9babcb829d534c722301e49fb279469f5ce70b45b70baf38a078ad
251a48525e9babcb829d534c722301e49fb279469f5ce70b45b70baf38a078ad,1,3,1,5.92509506,1613621025,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,53,1,5.82501806,1613478867,Regular,3e2f6d2709d1fc24b94ce2ef305fbb5bea761e5fb8483310950d24e785dba4c1
3e2f6d2709d1fc24b94ce2ef305fbb5bea761e5fb8483310950d24e785dba4c1,1,3,1,5.82501806,1613397618,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
12c6d2651286494bc52e01ffac253477157cb8cfd72b2b1dc026246de3fb862e,-1,276,1,5.82501806,1613224188,Regular,3efafa2f6b84b1446c47e9104de785c1b12b6ae58d05d29f32c08241914b5ad2
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,168,1,5.82501806,1613201984,Regular,b2943a622f135608b0bd58efe207d0f5a89699d398340c15098c0fac005e4f6c
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,20,1,5.82501806,1613201984,Regular,5b5ece4b3ceb84be95bf4d4d0d045e2450c17ab4564003bce33b532388ba070f
b2943a622f135608b0bd58efe207d0f5a89699d398340c15098c0fac005e4f6c,1,3,1,5.82501806,1613127593,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
5b5ece4b3ceb84be95bf4d4d0d045e2450c17ab4564003bce33b532388ba070f,1,3,1,5.82501806,1613125687,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
3efafa2f6b84b1446c47e9104de785c1b12b6ae58d05d29f32c08241914b5ad2,1,3,1,5.82501806,1613122749,Vote,12c6d2651286494bc52e01ffac253477157cb8cfd72b2b1dc026246de3fb862e
9deef700ff68728565a24ac9fb764bb761d535b150ed6e635204cf549ed12983,-1,22,1,5.8505515,1613072878,Regular,615a87bb82b789e247fe212bcd5eee315fa3157bd6bc96386272dab64bec6bff
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,352,1,5.8505515,1612887514,Regular,b9ce7e51a6015e33eb4fcbc5f57e50eb90725c9e3cc44443bb95a6528bc1197e
b9ce7e51a6015e33eb4fcbc5f57e50eb90725c9e3cc44443bb95a6528bc1197e,1,3,1,5.8505515,1612754949,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,204,1,5.8505515,1612720008,Regular,0fd022d51e8e42fe0135ffc07d9304c68b5daee3193df9fb3edf294edab763d7
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,252,1,5.95063303,1612716804,Regular,6bfd08c7460bcbaf7fde1918138743d94137b78dbcf1ee43697094cd803cad4b
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,168,1,5.95063303,1612716804,Regular,cfbff1943481840f530c4e2946bd858604cc5e3cc45ab7416b7ea640b1ef1035
6bfd08c7460bcbaf7fde1918138743d94137b78dbcf1ee43697094cd803cad4b,1,3,1,5.95063303,1612642288,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
615a87bb82b789e247fe212bcd5eee315fa3157bd6bc96386272dab64bec6bff,1,3,1,5.8505515,1612535133,Vote,9deef700ff68728565a24ac9fb764bb761d535b150ed6e635204cf549ed12983
6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699,-1,84,1,5.95063303,1612513405,Regular,d46f15c25201ed928985a68d88e88b0b3525f27053c94854879201fe4c448abf
cfbff1943481840f530c4e2946bd858604cc5e3cc45ab7416b7ea640b1ef1035,1,3,1,5.95063303,1612505635,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
0fd022d51e8e42fe0135ffc07d9304c68b5daee3193df9fb3edf294edab763d7,1,3,1,5.8505515,1612443574,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
d46f15c25201ed928985a68d88e88b0b3525f27053c94854879201fe4c448abf,1,3,1,5.95063303,1612443574,Vote,6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699
7205af23b97809c9137aded97bca06055e2012a17e4f8e4fa853bd16e9d80272,-1,330,1,5.95063303,1612372474,Regular,38fbae2cd1be4285b4076bb741dfca71f4f92da3ef7775bbac5b317f792b45b3
4e60bd66c2ed9ac3f0a78054933a7867003ec96352ccf6f0028ea29030a79291,-1,61,1,5.95063303,1612363531,Regular,1ac98d4d7382977f87fbfb3810d5e3e13a5f36487ebb48a9330eb2d222198f39
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,212,1,5.8505515,1612357337,Regular,55b3ade0186596cf13b404b28289cdc1095709364d7de956696a9170fc7fd0bb
0faff576f66f9635a9e67c54649be23acd46c820989ace79b2d1ff8210e755f3,-1,3,1,5.8505515,1612353683,Regular,7ca6fc3660e59bb2a0b55ba6058246a08fb56db75cc4ec133884c9bc036a7399
3a137036851a1cea844cfeedee510ef8928e8cb95fbb007d5c493fc0b9b54b13,-1,0,1,5.8505515,1612348114,Regular,54806f2f4fefd48bdb9d60df1074c9090f52f64b3234b1c11c50be3bf39a5671
38fbae2cd1be4285b4076bb741dfca71f4f92da3ef7775bbac5b317f792b45b3,1,3,1,5.95063303,1612332973,Vote,7205af23b97809c9137aded97bca06055e2012a17e4f8e4fa853bd16e9d80272
1ac98d4d7382977f87fbfb3810d5e3e13a5f36487ebb48a9330eb2d222198f39,1,3,1,5.95063303,1612321253,Vote,4e60bd66c2ed9ac3f0a78054933a7867003ec96352ccf6f0028ea29030a79291
7ca6fc3660e59bb2a0b55ba6058246a08fb56db75cc4ec133884c9bc036a7399,1,3,1,5.8505515,1612293009,Vote,0faff576f66f9635a9e67c54649be23acd46c820989ace79b2d1ff8210e755f3
54806f2f4fefd48bdb9d60df1074c9090f52f64b3234b1c11c50be3bf39a5671,1,3,1,5.8505515,1612220856,Vote,3a137036851a1cea844cfeedee510ef8928e8cb95fbb007d5c493fc0b9b54b13
